"subject","predicate","object"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://xmlns.com/foaf/0.1/name","She Was a Lady"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/name","She Was a Lady"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/She_Was_a_Lady_poster.jpg"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Hamilton_MacFadden"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_drama_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageID",56560599
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108769716
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Owsley"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Woods_(actor)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Kelly"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Purcell"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Weeks_(film_actress)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halliwell_Hobbes"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_MacFadden"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Twelvetrees"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Howard_(actress)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Hamilton_MacFadden"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Searl"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Morgan"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Goodwin_(American_actor)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Forbes"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Pichel"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_drama_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Glennon"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Spencer"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harvey_(actor)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/She_Was_a_Lady"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вона_була_леді"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dBBN"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908993"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porte_chiuse_(film_1934)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-drama-film-stub"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamilton_MacFadden"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/She_Was_a_Lady_poster.jpg?width=300"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bert_Glennon"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Hamilton_MacFadden"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/distributor","Fox Film Corporation"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Dorothy_Spencer"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/producer","Al Rockett"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/runtime","4620.0"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Gertrude_Purcell"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Monroe_Owsley"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Helen_Twelvetrees"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Donald_Woods_(actor)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Irving_Pichel"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ralph_Morgan"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/abstract","Porte chiuse (She Was a Lady) è un film del 1934, diretto da Hamilton MacFadden."
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/abstract","«Вона була леді» (англ. She Was a Lady) — американська драма режисера 1934 року."
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/abstract","She Was a Lady is a 1934 American drama film directed by Hamilton MacFadden and written by Gertrude Purcell. It is based on the 1934 novel She Was a Lady by Elisabeth Cobb. The film stars Helen Twelvetrees, Donald Woods, Ralph Morgan, Monroe Owsley, Irving Pichel and Doris Lloyd. The film was released on August 22, 1934, by Fox Film Corporation."
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/She_Was_a_Lady_(film)?oldid=1108769716&ns=0"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/wikiPageLength",3101
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/runtime",4620.0
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Bert_Glennon"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Hamilton_MacFadden"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Dorothy_Spencer"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Fox_Film"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donald_Woods_(actor)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ralph_Morgan"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Monroe_Owsley"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Helen_Twelvetrees"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Irving_Pichel"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gertrude_Purcell"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/She_Was_a_Lady_(film)"
