"subject","predicate","object"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sant'Angelo_(rione_of_Rome)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_churches_in_Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_of_Rome_(rione_Sant'Angelo)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageID",45027506
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageRevisionID",1080805000
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiveduto_Gramatica"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rione"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_Flaminius"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rome_San_Stanislao_dei_Polacchi_2020_P04_main_altair.jpg"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Nicholas_IV"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Armellini"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Angelo_(rione_of_Rome)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Palestrina"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_of_Szczepanów"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XIII"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinth_of_Poland"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_Hosius"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_churches_in_Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermenegildo_Costantini"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Ferrari_(painter)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_churches_in_Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_August_Poniatowski"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_of_Rome_(rione_Sant'Angelo)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Hülsen"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Stanislao_dei_Polacchi_(Rome)_-_Ceiling.jpg"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taddeo_Kuntze"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Brocchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/I/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/churches/_Texts/Huelsen/HUECHI*/2/S.html%23S31"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/I/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/churches/_Texts/Armellini/ARMCHI*/2/S.Angelo.html%23S.Salvatore_in_Pensili_de_Sorraca"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://penelope.uchicago.edu/Thayer/I/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/Titi/1763*/4.html"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248770131"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Santo_Stanislao_dei_Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santo_Stanislao_dei_Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Santo_Stanislao_dei_Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JNuR"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Stanislao_dei_Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣达尼老堂_(罗马)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585449"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Stanislao_alle_Botteghe_Oscure"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7678242-6"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Stanisława_Biskupa_i_Męczennika_w_Rzymie"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/tradition","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Santo_Stanislao_dei_Polacchi.jpg?width=300"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/language(s)_","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Francesco_Ferrari_(painter)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/foundedDate",1735
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/fullname","Basilica of Saint Stanislaus of the Poles"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/location",15
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/mapframeMarker","religious-christian"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/nativeName","Basilica di Santo Stanislao dei Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/nativeNameLang","it"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/status","http://dbpedia.org/resource/National_churches_in_Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.georss.org/georss/point","41.8948 12.4793"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/mapframeCaption","Click on the map for a fullscreen view"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","Santo Stanislao dei Polacchi (Saint Stanislaus of the Poles, Polish: Kościół św. Stanisława Biskupa i Męczennika w Rzymie), also known as San Stanislao alle Botteghe Oscure, is a Roman Catholic church in Rome, sited on in the Sant'Angelo rione. It is the national church of Poland in Rome."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","L'église Santo Stanislao dei Polacchi (en français : Église Saint-Stanislas-des-Polonais) est une église romaine située dans le rione de Sant'Angelo sur la via delle Botteghe Oscure. Elle est dédiée au patron de la Pologne, Stanislas de Szczepanów."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","圣达尼老堂（義大利語：San Stanislao alle Botteghe Oscure）是意大利罗马的一座罗马天主教教堂，位于圣安杰洛区。它是波兰在罗马的国家教堂。"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","La chiesa di Santo Stanislao dei Polacchi è un luogo di culto cattolico di Roma, nel rione Sant'Angelo, situata in via delle Botteghe Oscure. È la chiesa nazionale dei polacchi residenti a Roma."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","San Stanislao alle Botteghe Oscure ou Igreja de Santo Estanislau nas Lojas Escuras, conhecida também como Santo Stanislao dei Polacchi ou Igreja de Santo Estanislau dos Poloneses é uma igreja de Roma, Itália, localizada na Via delle Botteghe Oscure, no rione Sant'Angelo e dedicada a Santo Estanislau de Szczepanów. É uma das igrejas nacionais dos poloneses na cidade."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","Santo Stanislao dei Polacchi, auch San Stanislao alle Botteghe Oscure, ist eine katholische Rektoratskirche im Stadtteil Sant’Angelo von Rom, in der Via delle Botteghe Oscure. Sie ist die Nationalkirche der in Rom lebenden Polen."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","Kościół św. Stanisława Biskupa i Męczennika w Rzymie (wł. Chiesa di San Stanislao V.M.) – rzymskokatolicki kościół znajdujący się w diecezji rzymskiej, w wikariacie generalnym Rzymu, w Rzymie. Jest to polski kościół."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/abstract","San Stanislao dei Polacchi, officiellt benämnd San Stanislao alle Botteghe Oscure, är en kyrkobyggnad i Rom, helgad åt den helige biskopen och martyren Stanislaus av Kraków. Kyrkan är belägen vid Via delle Botteghe Oscure i Rione Sant'Angelo och tillhör församlingen Santa Maria in Portico in Campitelli. San Stanislao dei Polacchi är Polens nationskyrka i Rom."
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/architecturalType","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/completedDate",1735
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/Stanislaus_of_Szczepanów"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Diocese_of_Rome"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santo_Stanislao_dei_Polacchi?oldid=1080805000&ns=0"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/wikiPageLength",5698
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Francesco_Ferrari_(painter)"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santo_Stanislao_dei_Polacchi"
"http://dbpedia.org/resource/Santo_Stanislao_dei_Polacchi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.479299545288 41.894798278809)"
