"subject","predicate","object"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Le_Mans_Series"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Bich"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Miquée"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Hours_45_Minutes_Most"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Hours_45_Minutes_Vallelunga"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Rubber"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Lacaud"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Magny-Cours"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaud_Derlot"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Dijon-Prenois"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_1000km_of_Estoril"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estoril_1000_Kilometres"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Gomez"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-engine"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debora"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16973364"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wktm36"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Debora_LMP200"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRxk"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/teamsChamp",1
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/tyres","http://dbpedia.org/resource/Avon_Rubber"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racing_car"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/debut",20011000
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/predecessor","Debora LMP299 and Debora LMP2000"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/team","http://dbpedia.org/resource/Debora"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/team","http://dbpedia.org/resource/Didier_Bonnet_Racing"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/wins",2
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/races",7
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/abstract","The Debora LMP200 was a Le Mans Prototype, built by Debora in 2001 for use in the European Le Mans Series. Initially fitted with a 3.2-litre BMW straight-six engine, it was refitted with a 3-litre BMW straight-six in 2002, and then a 3.4-litre -BMW straight-six in 2003. One car is known to have been built. The LMP200 was used by when they won the European Le Mans Series in 2001."
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/carName","Debora LMP200"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/constructor","http://dbpedia.org/resource/Debora"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/engineName","Mader-BMW  naturally-aspirated I6"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/engineName","BMW  naturally-aspirated I6"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/property/enginePosition","mid-engined"
"http://dbpedia.org/resource/Debora_LMP200","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Debora_LMP200","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Debora_LMP200?oldid=918464859&ns=0"
"http://dbpedia.org/resource/Debora_LMP200","http://dbpedia.org/ontology/wikiPageLength",9332
"http://dbpedia.org/resource/Debora_LMP200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Debora_LMP200"
