"subject","predicate","object"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Klein"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Fahrig"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Shouying"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Abbagnale"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Stomporowski"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Rose"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Robu"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Searle"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Singfield"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Dillon"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svend_Blitskov"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Gehlsen"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bled"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Waldi"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Buchheit"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Baar"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viorica_Neculai"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katalin_Sarlós"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefani_Werremeier"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_World_Rowing_Championships"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Re"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeburg_Schwerzmann"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Puttlitz"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Altena"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Striani"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Kellner"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anca_Tănase"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jüri_Jaanson"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansgar_Wessling"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Barbaranelli"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolland_Galliac"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_Năstase"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Svensson_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Brudel"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwin_Otten"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagn_Nielsen_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Bazon"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Uhrig"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurien_Vermulst"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Defauw"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirillo_Ghielmetti"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Sorgers-Rau"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Greiner"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Fraquelli"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_World_Rowing_Championships"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariya_Omelianovych"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_rowing"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Hulten"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_de_Marco_Pérez"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Torcellan"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Bled"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecaterina_Oancia"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybille_Schmidt"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Chalupa"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Georgieva"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Howe_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_Tomoiagă"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lange"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annegret_Strauch"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Mianying"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Göbel"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anișoara_Bălan"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Cichy"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Kalimbet"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Wild"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Steffes-Mies"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Thieme"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Hirst"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bled"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alrun_Urbach"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Menšík"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Zerbst"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Clayton-Greene"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerio_Gainotti"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Walther"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Walker_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorazd_Slilvnik"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Österlund"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Zobeley"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutta_Behrendt"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Neunast"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Mauerwerk"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasimira_Tocheva"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Forbes_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udo_Hennig"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Vestergaard"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Yadong"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Prinz"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Pták"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Falossi"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xirong"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Melges"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Rowing_Championships"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Grapenthin"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgeta_Soare"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Williams_(rower,_born_1960)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingo_Grevenmeyer"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Kvasja"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wright_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Snep"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Fischer_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Pinsent"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Janša"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Stewart"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Slovenia"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Romanini"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Torta"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Schulz"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Zhi-ai"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Krašovec"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Huajie"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Gheorghe"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_van_den_Eerenbeemt"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Gier"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Luedecke"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jung_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeta_Lipă"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Abbagnale"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1989_sports_events_in_Europe"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kelderman"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Lindhardt"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Karlson"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Masters_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrin_Schröder"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Macháček"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Key_(rower)"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Lamberti"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doina_Șnep-Bălan"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_competitions_in_Slovenia"
"http://dbpedia.org/resource/1989_World_Rowing_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Cochela"
