"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_houses_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercer_University"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_the_United_States"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Allen"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben-Hur_(play)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bernhardt"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Barrymore"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Houdini"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1884"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(theatre)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.R._Gunn"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(illusion)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allman_Brothers_Band"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bibb_County,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Macon,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1884"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_arts"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_lot"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Symphony_Orchestra"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Barrymore"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051230213825/http:/www2.mercer.edu/theGrand/default.htm"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grand_Opera_House_(Macon,_Georgia)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c384t"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e1bc77a1-5319-46e4-9dd0-a1a17c973110"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kckn"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5594849"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macon_landmarks"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mercer_University"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GrandOpera.jpg?width=300"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/added",1970-06-22
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/architect","Alexander Blair; W.R. Gunn"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/architecture","Gothic"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/built",1884
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/location",651
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/locmapin","USA Georgia#USA"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/property/refnum",70000196
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.georss.org/georss/point","32.83884 -83.62821"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/abstract","The Grand Opera House, often called The Grand and originally known as the Academy of Music, is a historic opera house located in Macon, Georgia, United States. Listed on the National Register of Historic Places in 1970, it is now the performing arts center of Mercer University."
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grand_Opera_House_(Macon,_Georgia)?oldid=1078733955&ns=0"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/wikiPageLength",5554
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/nrhpReferenceNumber","70000196"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/yearOfConstruction",1884-01-01
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/W.R._Gunn"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grand_Opera_House_(Macon,_Georgia)"
"http://dbpedia.org/resource/Grand_Opera_House_(Macon,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.628211975098 32.838840484619)"
