"subject","predicate","object"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pieces_of_Eighty-Eight.jpg?width=300"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Evans_Bradshaw"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Evans_Bradshaw"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/cover","Pieces of Eighty-Eight.jpg"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Riverside_Records"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/label","(RLP 12-296)"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/length","2561.0"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Look_Out_for_Evans_Bradshaw!"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/prevYear",1958
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Orrin_Keepnews"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/recorded","(Reeves Sound Studio, New York City)"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/recorded",1959-01-27
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/released",1959
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/abstract","Pieces of Eighty-Eight is the second and final album by American jazz pianist Evans Bradshaw featuring tracks recorded in 1959 for the Riverside label."
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pieces_of_Eighty-Eight?oldid=1001657031&ns=0"
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://dbpedia.org/ontology/wikiPageLength",2123
"http://dbpedia.org/resource/Pieces_of_Eighty-Eight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pieces_of_Eighty-Eight"
