"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Al_Jourgensen"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jello_Biafra"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/recorded","May 1990"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/released","September 1990"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/rev","Punknews.org"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/studio","Chicago Trax Studios"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/abstract","The Last Temptation of Reid is the debut studio album by Lard, released in 1990. The album includes a cover of ""They're Coming To Take Me Away, Ha-Haaa!"", originally performed by Napoleon XIV, with the addition of a guitar part and an extra verse (written by Jello Biafra) to the original song's setup. The album also includes the song ""Forkboy"" which was used on the Natural Born Killers soundtrack and covered by Flotsam and Jetsam (on their album, High) and industrial rock act Black Light Burns. The vinyl LP version of the album does not include the track ""I Am Your Clock"", which was instead released as a separate 12"" Single. The album's title is a reference to the Martin Scorsese film, The Last Temptation of Christ. A movie poster for the film is included in the liner notes of the album, only with the name ""Reid"" pasted over ""Christ"" in the title. ""Reid"" refers to Reid Hyams, who recorded the group's first EP, The Power of Lard, and co-owned Chicago Trax. A photo of Hyams can be seen on the back cover of the vinyl issue of the album and in the booklet of the CD."
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Last_Temptation_of_Reid?oldid=1105246527&ns=0"
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://dbpedia.org/ontology/wikiPageLength",4079
"http://dbpedia.org/resource/The_Last_Temptation_of_Reid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Last_Temptation_of_Reid"
