"subject","predicate","object"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Whetstone,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Inglewood,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Whetstone,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearS","Camp Creek (NSW)"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Beebo,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearSw","Twin Rivers (NSW)"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Yelarbon,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glenarbon,_Queensland?oldid=1095782132&ns=0"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/wikiPageLength",5696
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/populationTotal",36
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glenarbon,_Queensland"
"http://dbpedia.org/resource/Glenarbon,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.90550231934 -28.597700119019)"
