"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Byard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prospect_Heights,_Brooklyn"
"http://dbpedia.org/resource/Paul_Byard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageID",18528612
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageRevisionID",1073299520
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbarium"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-Wood_Cemetery"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton_U.S._Custom_House"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Polshek"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_architects"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villard_Houses"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Academy"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_College"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Urban_Development_Corporation"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation_alumni"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renovations"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_York_(state)"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_counsel"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central_Transportation_Co._v._New_York_City"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Prospect_Heights,_Brooklyn"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Heights,_Brooklyn"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_&_Stimson"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Island_Operating_Corporation"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_League_of_New_York"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_بيارد"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Byard"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0793"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGv6"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7149643"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p181764911"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96295365"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/abstract","Paul Spencer Byard (August 30, 1939 – July 15, 2008) was a lawyer and an architect. He was born in New York to Dever Spencer Byard, a lawyer and Margaret Mather Byard, a teacher of English Literature at Columbia University. Byard graduated from Milton Academy in Massachusetts in 1957, from Yale College in 1961 and went on to receive degrees from Clare College, Cambridge, Harvard Law School, and from Columbia University's Graduate School of Architecture."
"http://dbpedia.org/resource/Paul_Byard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Paul_Byard","http://schema.org/sameAs","http://viaf.org/viaf/96295365"
"http://dbpedia.org/resource/Paul_Byard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Byard?oldid=1073299520&ns=0"
"http://dbpedia.org/resource/Paul_Byard","http://dbpedia.org/ontology/wikiPageLength",4413
"http://dbpedia.org/resource/Paul_Byard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Byard"
