"subject","predicate","object"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","In grammar, the ergative case (abbreviated erg) is the grammatical case that identifies the noun as the agent of a transitive verb in ergative–absolutive languages."
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","Ergatiboa (laburdura ERG) hizkuntza ergatibo-absolutiboetan izena baten subjektutzat markatzen duen gramatika kasu bat da. Mendebaldeko Europan, euskara da hizkuntza ergatibo bakarra, baina badira beste hizkuntza ergatibo asko munduan, adibidez: buruxaskia, , tibetera, georgiera, groenlandiera, txetxeniera eta beste kaukasiar hizkuntza batzuk, hizkuntza maiak, , eta Australiako zenbait hizkuntza aborigen, hala nola hizkuntza. Ithkuil eta hizkuntza artifizialek ere ergatiboa erabiltzen dute. Tipologia lanek erakusten dutenez, zabaldu samar daude munduan zehar, eta hizkuntza guztien % 10-20 bide dira, ziurrenik; baina, era berean (eta hortik dator bai gurean eta bai kanpoan piztu duen eta pizten duen interes handia), euskara uhartea da Europan, nominatibo-akusatibo moduko indoeuropar hizk"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","El caso ergativo es un caso gramatical que se emplea en lenguas ergativo-absolutivas (EA) para marcar el sujeto de un verbo transitivo. En estas lenguas, el sujeto de verbo intransitivo y el objeto de un verbo transitivo por el contrario suelen marcarse con el caso absolutivo. El sistema de marcaje del caso anteriormente descrito es junto con el sistema nominativo-acusativo (NA) uno de los grandes sistemas mínimos del marcaje de caso para el agente y el paciente. Ambos sistemas son mínimos porque ambos requieren solo dos marcas para tres posibles papeles temáticos:"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2000/01/rdf-schema#comment","El cas ergatiu és un cas gramatical de les llengües ergativoabsolutives (EA), que marca el subjecte d'un verb transitiu. En aquestes llengües, el subjecte del verb intransitiu i l'objecte d'un verb transitiu normal, solen ser marcats, en canvi, amb el cas absolutiu. Aquest sistema de marcatge (EA) del cas gramatical és un dels sistemes mínims de marcatge de cas per a l'agent i per al pacient. L'altre és el sistema (NA). Tots dos sistemes són mínims perquè requereixen només dues marques per a tres possibles papers temàtics:"
"http://dbpedia.org/resource/Ergative_case","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugal_Kiengi_Kiuri,_King_of_Sumer_and_Akkad,_on_a_seal_of_Shulgi.jpg"
"http://dbpedia.org/resource/Ergative_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageID",9976
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageRevisionID",1070276715
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorani"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volition_(linguistics)"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(grammar)"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayan_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetic_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurmanji"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitive_verb"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burushaski"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolutive_case"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechen_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na'vi_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaptin_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glossing_abbreviations"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphosyntactic_alignment"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zazaki"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaghnobi_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructed_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Speech"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipassive_voice"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lugal_Kiengi_Kiuri,_King_of_Sumer_and_Akkad,_on_a_seal_of_Shulgi.jpg"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithkuil"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markedness"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergative-absolutive_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergative–absolutive_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixe–Zoque_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagiman_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism_(linguistics)"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salience_(communication)"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammatical_cases"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenlandic_language"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_case"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190305/http:/www-01.sil.org/linguistics/GlossaryOflinguisticTerms/WhatIsErgativeCase.htm"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.umass.edu/ellenw/"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.umass.edu/ellenw/Woolford%20Lexical%20and%20Inherent%20Case.pdf"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ergatibo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ergatyvas"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ergatiivi"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbf"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/能格"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324305"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эргатив"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ergatief"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ergatyw"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ergatief"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Casu_ergativu"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ергативно-абсолютивен_строй"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ergative_case"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ергатив"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/作格"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ergativus"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caso_ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ergativo"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ergatif"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ергатив"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ergativ"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ergativus"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cas_ergatiu"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/능격"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zKNU"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ergativus"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ergatief"
"http://dbpedia.org/resource/Ergative_case","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Troad_ergativel"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuneiform"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smallcaps"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammatical_cases"
"http://dbpedia.org/resource/Ergative_case","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lugal_Kiengi_Kiuri,_King_of_Sumer_and_Akkad,_on_a_seal_of_Shulgi.jpg?width=300"
