"subject","predicate","object"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bar/None_Records"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","320.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","137.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","174.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","286.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","146.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","3869.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/length","1239.0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/master",281069
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Can_You_Fly"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/nextYear",1992
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Chris_Butler_(musician)"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/recorded","– at Water Music Recorders, Hoboken, NJ"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/released",1990
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/rev","MusicHound Rock: The Essential Album Guide"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/rev","Spin Alternative Record Guide"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/rev","The New Rolling Stone Album Guide"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/rev6score",6
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Tucumcari"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Down on the Moon #2"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Little Red Haired Girl"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","That's What You Get"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Gina"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","[untitled]"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Fun Ride"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Nature Boy"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","No Violins"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","After My Shocks"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Down on the Moon #1"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Bad Girl"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/title","Innocent"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/abstract","The Trouble Tree is the debut album by Freedy Johnston, released in 1990 through Bar/None Records."
"http://dbpedia.org/resource/The_Trouble_Tree","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Trouble_Tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Trouble_Tree?oldid=1085616556&ns=0"
"http://dbpedia.org/resource/The_Trouble_Tree","http://dbpedia.org/ontology/wikiPageLength",5341
"http://dbpedia.org/resource/The_Trouble_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Trouble_Tree"
