"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","Las cordilleras Ford (77°0′S 144°0′O﻿ / ﻿-77.000, -144.000) son un grupo de cadenas montañosas que se encuentran ubicadas al este de la y la bahía Block en el sector noroeste de la tierra de Marie Byrd en la Antártida. Fueron descubiertas por la Expedición Antártica Byrd el 5 de diciembre de 1929, y designadas por Byrd en honor a Edsel Ford de la Ford Motor Company, quien ayudó a financiar la expedición.​"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","The Ford Ranges (77°0′S 144°0′W﻿ / ﻿77.000°S 144.000°W) are a grouping of mountain ranges standing east of Sulzberger Ice Shelf and Block Bay in the northwest part of Marie Byrd Land, Antarctica. Discovered by the Byrd Antarctic Expedition on December 5, 1929, they were named by Byrd for Edsel Ford of the Ford Motor Company, who helped finance the expedition."
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2000/01/rdf-schema#comment","Die Ford Ranges umfassen Berggruppen und Gebirgsketten östlich des Sulzberger-Schelfeises und der Block Bay im nordwestlichen Abschnitt des westantarktischen Marie-Byrd-Landes. Zu ihnen gehören bspw. die Fosdick Mountains, die Phillips Mountains und der Gebirgskamm Court Ridge. Sie wurden während der ersten Antarktisexpedition (1928–1930) des US-amerikanischen Polarforschers Richard Evelyn Byrd entdeckt und nach dem Unternehmer Edsel Ford (1893–1943) benannt, dem damaligen Präsidenten der Ford Motor Company, der bei der Finanzierung der Forschungsreise half."
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.0
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2003/01/geo/wgs84_pos#long",-144.0
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/Ford_Ranges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Ford_Ranges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountain_ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageID",2801966
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageRevisionID",1110694881
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Glacier"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Corey"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders_Mountain"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel_Ford"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Bay"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Marie_Byrd_Land"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tolley"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ferranto"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Ridge"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cady_Nunatak"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochs_Glacier"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fosdick_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains_(Antarctica)"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Maglione"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichen_Peak"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Stancliff"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haines_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanson_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Ridge"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Iphigene"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Peddie"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulzberger_Ice_Shelf"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birchall_Peaks"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Rock"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeding_Nunatak"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnoff_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mountain_ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Luyendyk"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Billboard"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Spencer"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marujupu_Peak"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Darling"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Glacier"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Evelyn_Byrd"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Swartley"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denfeld_Mountains"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skua_Gull_Peak"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4529916"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רכסי_פורד"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Forda"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ford_Sıradağları"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catene_Ford"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6633314/"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ford_sıradağları"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083m3d"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Civh"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Едсел_Форд_(планина)"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福特山脈"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordilleras_Ford"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдсел-Форд_(горы)"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmn"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarieByrdLand-geo-stub"
"http://dbpedia.org/resource/Ford_Ranges","http://www.georss.org/georss/point","-77.0 -144.0"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","Le catene Ford sono un vasto gruppo montuoso dell'Antartide, formato a sua volta da diverse catene montuose e dorsali, situato nella parte nord-occidentale della Terra di Marie Byrd. Site in particolare sulla costa di Ruppert, le catene si estendono di fronte alla baia di Block e alla piattaforma glaciale Sulzberger.Tra le varie catene che compongono il gruppo si estendono diversi grandi ghiacciai, come il Balchen, che scorre tra le montagne di Fosdick e le montagne di Phillips, e il Crevasse Valley, che scorre tra le montagne di Phillips e le montagne di Denfeld."
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","Die Ford Ranges umfassen Berggruppen und Gebirgsketten östlich des Sulzberger-Schelfeises und der Block Bay im nordwestlichen Abschnitt des westantarktischen Marie-Byrd-Landes. Zu ihnen gehören bspw. die Fosdick Mountains, die Phillips Mountains und der Gebirgskamm Court Ridge. Sie wurden während der ersten Antarktisexpedition (1928–1930) des US-amerikanischen Polarforschers Richard Evelyn Byrd entdeckt und nach dem Unternehmer Edsel Ford (1893–1943) benannt, dem damaligen Präsidenten der Ford Motor Company, der bei der Finanzierung der Forschungsreise half."
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","福特山脈（英語：Ford Ranges）是南極洲的山脈，位於瑪麗伯德地西北部，處於蘇茲貝格灣和布洛克灣以東，該山脈在1929年12月5日由美國探險隊發現，以資助者福特汽車命名。"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","The Ford Ranges (77°0′S 144°0′W﻿ / ﻿77.000°S 144.000°W) are a grouping of mountain ranges standing east of Sulzberger Ice Shelf and Block Bay in the northwest part of Marie Byrd Land, Antarctica. Discovered by the Byrd Antarctic Expedition on December 5, 1929, they were named by Byrd for Edsel Ford of the Ford Motor Company, who helped finance the expedition."
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","Эдсел-Форд (англ. Edsel Ford Ranges) — горы в северо-западной части Земли Мэри Бэрд в Западной Антарктиде, между 140° и 149° западной долготы. Горы сложены метаморфизированными терригенными и карбонатными отложениями, а также гранодиоритами и гранитом. Бо́льшая часть скрыта под ледниковым покровом; над ледниковой поверхностью (высота 500—1000 м) возвышаются отдельные вершины, разделённые глубокими впадинами, заполненными выводными ледниками. Высшая точка — гора (1370 м), по другим данным — гора (1235 м). Горы были открыты в 1929 году американской экспедицией Ричарда Бэрда. Названы в честь Эдсела Форда, который спонсировал экспедицию."
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","Las cordilleras Ford (77°0′S 144°0′O﻿ / ﻿-77.000, -144.000) son un grupo de cadenas montañosas que se encuentran ubicadas al este de la y la bahía Block en el sector noroeste de la tierra de Marie Byrd en la Antártida. Fueron descubiertas por la Expedición Antártica Byrd el 5 de diciembre de 1929, y designadas por Byrd en honor a Edsel Ford de la Ford Motor Company, quien ayudó a financiar la expedición.​"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","Ford Ranges är en bergskedja i Antarktis. Den ligger i Västantarktis. Inget land gör anspråk på området."
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/abstract","Góry Forda (ang. Ford Ranges lub Edsel Ford Range) – góry w Antarktydzie Zachodniej, w północno-zachodniej części Ziemi Marii Byrd. Góry zbudowane z przeobrażonych osadów terygenicznych i węglanowych oraz granodiorytów i granitów. Znaczna część gór schowana jest pod powierzchnią lodu; ponad powierzchnię lodu wybijają się pojedyncze szczyty, pooddzielane głębokimi obniżeniami, po których spływają liczne lodowce. Najwyższy szczyt – , wznosi się na 1370 m n.p.m. Góry zostały odkryte 5 grudnia 1929 roku przez amerykańską ekspedycję pod kierownictwem Richarda Byrda i nazwane na cześć Edsela Forda, ówczesnego szefa Ford Motor Company, który pomógł sfinansować wyprawę."
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ford_Ranges?oldid=1110694881&ns=0"
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/wikiPageLength",2836
"http://dbpedia.org/resource/Ford_Ranges","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/Ford_Ranges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ford_Ranges"
"http://dbpedia.org/resource/Ford_Ranges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-144 -77)"
