"subject","predicate","object"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",980569368
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelsons_Plains,_New_South_Wales"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Terrace"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationalist_Party_of_Australia_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Reform_Party_(Australia)"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Durham"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Bennett_(politician)"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18163295"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويليام_براون_(سياسي_أسترالي،_مواليد_1867)"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v8b8x"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mDBk"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-Nationalist-politician-stub"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/title","Member for Durham"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/property/years",1907
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/abstract","William Brown (8 October 1867 – 30 June 1954) was an Australian politician. He was born at Nelsons Plains to farmer Samuel Brown and Elizabeth Parsons. He attended local public schools and farmed some land before moving to Sydney to join a printing partnership. He returned to Raymond Terrace in 1893 to establish the Examiner, which he owned and edited until his death. He married Agnes Partridge, with whom he had three sons. In 1907 he was elected to the New South Wales Legislative Assembly as the Liberal member for Durham. He held the seat until his defeat in 1917. Brown died at Raymond Terrace in 1954."
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/abstract","ويليام براون (بالإنجليزية: William Brown)‏ هو سياسي أسترالي، ولد في 8 أكتوبر 1867، وتوفي في 30 يونيو 1954. انتخب عضو الجمعية التشريعية لنيو ساوث ويلز وانتخب عضو المجلس التشريعي نيو ساوث ويلز (1907 – 1917)."
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Brown_(New_South_Wales_politician)?oldid=980569368&ns=0"
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://dbpedia.org/ontology/wikiPageLength",1589
"http://dbpedia.org/resource/William_Brown_(New_South_Wales_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Brown_(New_South_Wales_politician)"
