"subject","predicate","object"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_O'Flynn"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_River_Shannon"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athleague"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_bream"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_County_Roscommon"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannonbridge"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_trails_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Ireland"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_perch"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulrush"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_River_Basin"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_County_Galway"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinasloe"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_rudd"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suck_Valley_Way"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glinsk,_County_Galway"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlerea"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sports_Council"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Tourism,_Culture,_Arts,_Gaeltacht,_Sport_and_Media"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalghrean_River"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyforan"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sap"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tench"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linbaun_River"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiven_River"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballinasloe.org/articles/article.php%3FID=55"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961322/"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_tSuca"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gd8z"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сак_(юханшыв)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suck_(fiume)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suck_(rivière)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suck_(Fluss)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bfnd"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Suck_(Fluss)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719907"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сак_(река)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suck_(flod)"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サック川"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Lough_O'Flynn"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/tributariesRight","http://dbpedia.org/resource/Smalghrean_River"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/tributariesRight","http://dbpedia.org/resource/Shiven_River"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/tributariesRight","http://dbpedia.org/resource/Linbaun_River"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_Shannon"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ga"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_Ireland"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RiverSuck2781.jpg?width=300"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/imageCaption","River Suck, Athleague"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/subdivisionName","Ireland"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/River_Suck","http://www.georss.org/georss/point","53.266666666666666 -8.05"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","Il Suck (An tSuca in gaelico) è un fiume irlandese, lungo circa 80 km; è il principale affluente del fiume Shannon."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","Le Suck (en irlandais : An tSuca) est une rivière irlandaise, et le principal affluent du Shannon."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","Abhainn laistigh d'Abhantrach na Sionainne in Éirinn, 133 km (82.5 míle) ar fhad is ea An tSuca (Béarla: The River Suck). Is í príomh-fo-abhainn Abhainn na Sionainne í. Buaileann sé leis An tSionainn ciliméadar ó dheas ó shráidbhaile Dhroichead na Sionainne."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","Suck (iriska: An tSuca) är en mindre flod i Republiken Irland. Floden skiljer grevskapen Galway och Roscommon från varandra, och mynnar ut i floden Shannon. Denna Irland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","Сак (англ. Suck, ирл. An tSuca) — река в Ирландии, один из главных притоков Шаннона. Впадает в Шаннон в нескольких километрах от деревни Шэннонбридж. Истоки реки находятся в графстве Мейо. Сак отделяет графство Голуэй от Роскоммона. Крупнейший город на реке Сак — Баллинаслоу."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","Der Suck (irisch: An tSuca) ist ein Fluss in der Republik Irland und der Hauptzufluss des Shannon. Der Suck, in etwa 85 km lang, verläuft zwischen den Grafschaften Galway und Roscommon in Nord-Süd-Richtung und mündet bei Shannonbridge in den Shannon. Ballinasloe ist die größte Ortschaft am Suck."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","El río Suck se encuentra en la cuenca del río Shannon, en Irlanda. Nace a 16 metros de altitud y tiene una longitud de 133, km​ y es el principal río tributario del Shannon, en el que desemboca un kilómetro al sur de la localidad de Shannonbridge."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","The River Suck (Irish: An tSuca [ənˠ ˈt̪ˠʊkə]) is a river within the Shannon River Basin in Ireland, 133 km (82.5 mi) in length. It is the main tributary of the River Shannon. It meets the Shannon a kilometre south of the village of Shannonbridge."
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/abstract","サック川（サックがわ、英語: River Suck）はアイルランドの川である。 シャノン川の主要な支流。の村の数キロ北でシャノン川に合流する。サック川はゴールウェイ県とロスコモン県の境界になっている。 サック川沿い最大の町はバリナスローである。"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Shannonbridge"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/property/nameEtymology","Irish suca, possibly from words meaning ""amber"" or ""juice, sap"""
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Shannonbridge"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Shannonbridge"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/River_Suck","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Suck?oldid=1092619051&ns=0"
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/wikiPageLength",6579
"http://dbpedia.org/resource/River_Suck","http://dbpedia.org/ontology/length",133000.0
"http://dbpedia.org/resource/River_Suck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/River_Suck"
"http://dbpedia.org/resource/River_Suck","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.0500001907349 53.266666412354)"
