"subject","predicate","object"
"http://dbpedia.org/resource/Sean_Rainbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/Sean_Rainbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sean_Rainbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Sean_Rainbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_people_from_Dublin_(city)"
"http://dbpedia.org/resource/Sean_Rainbird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageID",53933054
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageRevisionID",1114384519
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_University"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_von_Holst"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsgalerie_Stuttgart"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_people_from_Dublin_(city)"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Ireland"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651130"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p25278099X"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sean_Rainbird"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cJnD"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188389474"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sean_Rainbird"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130348554"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32143782"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056564946"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/birthDate","March"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/occupation","Director of  the National Gallery of Ireland"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/property/occupation","Art Historian"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/abstract","Sean Rainbird (born March 1959) is a British art historian and museum director. From April 2012 he has been Director of the National Gallery of Ireland. In 2022 Caroline Campbell was appointed as new director."
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/abstract","Sean Rainbird (* 1959 in Hongkong) ist ein englischer Kunsthistoriker. Er leitete von 2006 bis 2012 die Staatsgalerie Stuttgart und seither die National Gallery of Ireland in Dublin."
"http://dbpedia.org/resource/Sean_Rainbird","http://schema.org/sameAs","http://viaf.org/viaf/32143782"
"http://dbpedia.org/resource/Sean_Rainbird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sean_Rainbird?oldid=1114384519&ns=0"
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/wikiPageLength",2804
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/birthYear",1959-01-01
"http://dbpedia.org/resource/Sean_Rainbird","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sean_Rainbird__PersonFunction__1"
"http://dbpedia.org/resource/Sean_Rainbird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sean_Rainbird"
