"subject","predicate","object"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joëlle_Sabourin"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Webster"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karri-Lee_Grant"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Bélanger"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sobeys_Slam"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Anderson"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Delahunt"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Thomas"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hamer"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_of_Curling"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-France_Larouche"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_Bradley"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsey_Matson"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Harrison"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Bernard"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Strong"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Rhyno"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Korab"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanna_Doig"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Murphy"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2007_sports_events_in_Canada"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cori_Morris"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Officer"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hodson"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brother_MacDonald_Stadium"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Haskell"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Nowlan"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Comeau"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookside,_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raylene_Rocque"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Brunt_(curler)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Auld"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Birt"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Tippin"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peg_Ross"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Munn"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Zucker"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Strong"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Glasgow,_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Madonia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Woodworth"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_McEwen"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Carr_Olmstead"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Bush"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Ontario"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Bradford_(curler)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Adams"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobeys_Slam"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Lemay"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Crawford"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Lawton"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_women's_curling"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronwen_Webster"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Owen"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldra_Harmark"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Clark"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jones_(curler)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronau,_Saskatchewan"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Iskiw"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_MacDiarmid"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Lank"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Frick"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candace_Coe"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_MacLachlan"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge,_Ontario"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Schultz"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Malekoff"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Blixhavn"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Ross_(curler)"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_Nova_Scotia"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ève_Bélisle"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Vey"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marliese_Kasner"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_McDonald"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Lake"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−03:00"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Leger"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Haase"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jolene_Campbell"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lianne_Sobey"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassie_Potter"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Cunningham"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Walsh"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_McRorie"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_King"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Gudereit"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Wilson-Westcott"
"http://dbpedia.org/resource/2007_Sobeys_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Schneider"
