"subject","predicate","object"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageID",15346380
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageRevisionID",1117344661
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_elections"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jajce"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Ćirković"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobovac"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Bosnia"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_Antwerp_Fine,_Jr."
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ragusa"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosančica"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Bosnian_state"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvrtko_I_of_Bosnia"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Bosnia"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bosnian_consorts"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knez_(title)"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_legislatures"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraljeva_Sutjeska"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milodraž"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Church"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Bosnia"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decentralization"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_(Visoko)"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A2nrswEACAAJ"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Станак"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάνακ"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Станак"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2crxm"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5rmh"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817276"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Stanak"
"http://dbpedia.org/resource/Stanak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stanak"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-hbs-Cyrl"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bosnian_Parliament_through_history"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/abstract","Το Στάνακ είναι το πιο κοινό όνομα που αναφέρεται στη συνέλευση των ευγενών στη μεσαιωνική Βοσνία. Η συνέλευση ήταν επίσης γνωστή ως Ρουσάγκ (από την ουγγρική λέξη orszag, που σημαίνει χώρα), Ζμπορ, Σβα Μπόσνα (που σημαίνει Ολόκληρη η Βοσνία ) ή απλώς Μπόσνα, με τους αξιωματούχους της Δημοκρατίας της Ραγκούσας να χρησιμοποιούν επίσης πολλούς λατινικούς όρους για τη συνέλευση. Ο όρος Στάνακ πιστοποιείται για πρώτη φορά στο χάρτη του Τβρτκο Α΄ το 1354. Το δικαίωμα συμμετοχής στις συνελεύσεις του Στάνακ απολάμβανε κάθε Βόσνιος κνιάζ, από εξέχουσες προσωπικότητες έως περιφεριακούς άρχοντες, που ήταν κοινώς γνωστοί ως βλάστελα, αλλά η απόλυτη εξουσία ανήκε στην υψηλότερη αριστοκρατία. Το Στάνακ συγκαλούνταν κάθε φορά που αυτό απαιτούνταν, συνήθως από τον κυβερνήτη, ο οποίος προήδρευε και συντόνιζε τις συνελεύσεις του. Αν ήταν άνδρας, επιτρεπόταν να παρευρίσκεται στο Στάνακ η γυναίκα του, αλλά όχι και οι γιοι του. Οι κληρικοί της Βοσνιακής Εκκλησίας, που δεν ήταν βλάστελα, επίσης απαγορευόταν να παρευρίσκονται στις συνελεύσεις, αλλά επηρέαζαν τη λήψη αποφάσεων των Στάνακ μέσω των μεγάλων άρχοντων που σχετίζονταν με αυτό. Οι μεγιστάνες της χώρας συγκαλούσαν οι ίδιοι το Στάνακ κάθε φορά που η χώρα αντιμετώπιζε σημαντικά εσωτερικά προβλήματα, όπως κρίση διαδοχής ή καθαίρεση του κυβερνήτη. Το Στάνακ κανονικά λάμβανε χώρα σε καθε περιοχή όπου ο μονάρχης είχε την αυλή του: Μίλε, Μίλοντραζ, Μπόμποβατς, Κράλιεβα Σουτιέσκα και Γιάιτσε. Το Στάνακ απολάμβανε μεγάλη δύναμη και εξουσία. Εκεί συζητούνταν θέματα όπως η εκλογή και η στέψη του νέου βασιλιά ή της νέας βασίλισσας, η εξωτερική πολιτική, η πώληση ή η παραχώρηση εδαφών, η σύναψη και η υπογραφή συνθηκών με γειτονικές χώρες καθώς και διάφορα στρατιωτικά θέματα. Οι χάρτες που εκδόθηκαν από μονάρχες αντικατοπτρίζουν τις αποφάσεις που λάμβανε το Στάνακ. Καθώς η βασιλική δύναμη εξασθενούσε, η δύναμη του Στάνακ αυξανόταν. Η επιρροή του κορυφώθηκε κατά την περίοδο μεταξύ 1390 και 1420. Ο Σέρβος ιστορικός Σίμα Τσιρκόβιτς καθώς και οι περισσότεροι Γιουγκοσλάβοι μελετητές πίστευαν ότι η ύπαρξη του Στάνακ αποδείκνυε ενότητα και αίσθημα ανήκει βοσνιακής ταυτότητας, ενώ ο Αμερικανός συνάδελφός τους Τζον Βαν Άντουερπ Φάιν ο νεότερος. υποστήριζε ότι απεικόνιζε την αδυναμία του μονάρχη και τη διοικητική αποκέντρωση του κράτους."
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/abstract","Stanak (in original Bosančica: Сmɖɴɖк; Serbo-Croatian Cyrillic: Станак) is the most common name used to refer to the assembly of nobility in medieval Bosnia. The assembly was also known as the Rusag (from the Hungarian word orszag, meaning ""country""), Zbor, Sva Bosna (meaning ""Whole of Bosnia"") or just Bosna, with the officials of the Republic of Ragusa employing several Latin terms as well. The term stanak is first attested in the charter of Tvrtko I in 1354. Its influence peaked between the 1390s and the 1420s. The Serbian historian Sima Ćirković and most other Yugoslav scholars believed that the existence of the stanak proved a unity and feeling of belonging to a Bosnian identity and integrity, but also illustrated weakness of the monarch and decentralization of the state, as argued by American colleague John Van Antwerp Fine, Jr. The right to take part in the sessions of the stanak was enjoyed by every Bosnian knez, from magnates to petty lords, collectively known as vlastela, but the ultimate authority belonged to the highest nobility. The stanak was convoked when required, usually by the ruler, who presided over it and led its sessions. If male, his wife was allowed to attend, but his children were not. The Bosnian Church clergy, not belonging to the vlastela, were also barred, but influenced decision-making in the stanak through the great lords associated with them. The magnates of the country convoked the stanak themselves when the country experienced greater domestic issues, such as succession crisis or deposition of the ruler, domestic conflicts or wars. It normally took place wherever the monarch held court: in Mile, Milodraž, Bobovac, Kraljeva Sutjeska and Jajce. The stanak enjoyed great power and authority; it deliberated on matters such as election of the new king or queen and coronation, foreign policy, sale or cession of territory, contracting and signing treaties with neighboring countries, and military issues. Charters issued by monarchs reflected the decisions made by the stanak; as the royal power weakened, that of stanak increased."
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/abstract","Stanak es el nombre más utilizado para referirse a la asamblea de la nobleza en la . La asamblea también se conocía como Rusag (de la palabra húngara orszag, que significa ""país""), Zbor, Sva Bosna (que significa ""Toda Bosnia"") o simplemente Bosna, y los funcionarios de la República de Ragusa emplean varios términos latinos. El registro más antiguo del término Stanak se encuentra en una carta de Tvrtko I en 1354. ​ La asamblea de todos los knez bosnios, desde magnates hasta pequeños señores, eran conocidos colectivamente como vlastela, disfrutaban del derecho a participar en las sesiones del Stanak, pero la máxima autoridad pertenecía a la más alta nobleza. ​ El Stanak era convocado cuando se requería, generalmente por el gobernante, quien lo presidía y dirigía sus sesiones.​​ Si el rey era varón, su esposa podía asistir, pero sus hijos no.​ El clero de la Iglesia bogomila bosnia no pertenecía a la vlastela, por lo que no podía asistir a la asamblea de nobles, pero podía influir en la toma de decisiones a través de los nobles asociados con él.​ Los altos nobles del país convocaron al Stanak cuando el país experimentaba problemas internos mayores, como una crisis de sucesión o la destitución del gobernante. Normalmente, la asamblea se reunía donde el monarca celebraba la corte: en , Milodraž, Bobovac, Kraljeva Sutjeska y Jajce. ​ El Stanak disfrutaba de gran poder y autoridad; deliberó sobre asuntos como la elección del nuevo rey y la coronación, política exterior, venta o cesión de territorio, contratación y firma de tratados con países vecinos y asuntos militares.​​ Las cartas emitidas por los monarcas reflejaban las decisiones tomadas por Stanak; a medida que el poder real se debilitaba, aumentaba el de Stanak.​ Su influencia alcanzó su punto máximo entre las décadas de 1390 y 1420. En este tiempo, en 1394, la asamblea reunida en Mile eligió como monarca a Helena de Bosnia, esposa del anterior rey: Tvrtko I. Esta asamblea fue una señal de que la nobleza bosnia estaba unida, por lo que Segismundo de Hungría decidió no invadir Bosnia y enfocarse en la campaña contra los otomanos.​ La existencia y el poder del Stanak ha sido interpretado como una unidad de sentimiento y pertenencia de los bosnios (principalmente por eruditos yugoslavos). Sin embargo, si lo comparamos con asambleas parecidas en Europa, estas asambleas reflejan la debilidad del monarca, producto del sistema feudal.​"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/abstract","Ста́нак (также са́бор, сербохорв. Stanak, sabor) — высший совещательный орган власти в средневековой Боснии. На станке принимали решения по важнейшим вопросам жизни государства: избирали правителя, решали вопросы войны и мира, раздачи баштин."
"http://dbpedia.org/resource/Stanak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stanak?oldid=1117344661&ns=0"
"http://dbpedia.org/resource/Stanak","http://dbpedia.org/ontology/wikiPageLength",3883
"http://dbpedia.org/resource/Stanak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stanak"
