"subject","predicate","object"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/R_13_1/R13_1_A.html"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/V_5_1/V5_1.htm"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/A_33_1/A33_1.html"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/A_33_1/A33_1_A.html"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/A_6_1/A6_1.htm"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/A_6_1/A6_1_A.htm"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.publicationsduquebec.gouv.qc.ca/dynamicSearch/telecharge.php%3Ftype=2&file=/V_6_1/V6_1.htm"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://lois-laws.justice.gc.ca/eng/acts/C-45.7/"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toponymie.gouv.qc.ca/ct/normes-procedures/terminologie-geographique/entite.aspx"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7860957"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wofa"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Quebec"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/abstract","The following is a list of the types of local and supralocal territorial units in Quebec, including those used solely for statistical purposes, as defined by the Ministry of Municipal Affairs, Regions and Land Occupancy and compiled by the Institut de la statistique du Québec. Not included are the urban agglomerations in Quebec, which, although they group together multiple municipalities, exercise only what are ordinarily local municipal powers. A list of local municipal units in Quebec by regional county municipality can be found at List of municipalities in Quebec."
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Classification_of_municipalities_in_Quebec?oldid=1108986231&ns=0"
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://dbpedia.org/ontology/wikiPageLength",16014
"http://dbpedia.org/resource/Classification_of_municipalities_in_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Classification_of_municipalities_in_Quebec"
