"subject","predicate","object"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cahersiveen"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Court_Regiment"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_O'Brien,_4th_Baronet"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Irwin_(novelist)"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Regiment_(1908–1938)"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Samuel_Bewley_Monsell"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egham"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_de_Vere"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Darwin"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_London"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Thomas_de_Vere"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahirciveen"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429191524/http:/archiveshub.ac.uk/data/gb012-ms.add.9437"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p217032907"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8x04"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15998271"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311427974"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J._R._Monsell"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116525901X"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b38h"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCAuth"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-illustrator-stub"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/abstract","John Robert ""Jack"" Monsell (15 August 1877 – 20 March 1952) was an Irish illustrator. Monsell was born at Cahirciveen, County Kerry, to a wealthy Anglo-Irish family. His father, William Thomas Monsell (1843–1887), was a magistrate and inspector of facturers; his wife, Elinor Vere, was daughter of Hon. Robert O'Brien, of Old Church, Limerick (son of Sir Edward O'Brien, 4th Baronet). William Thomas Monsell's father, Rev. John Samuel Bewley Monsell (1811–1875), vicar of Egham, Surrey, was first cousin to William Monsell, 1st Baron Emly; William Thomas served as Lord Emly's private secretary during his time as Postmaster General. Monsell's great uncles were Sir Aubrey de Vere and Sir Stephen de Vere. In 1902 the family moved to Chelsea. He served as a lieutenant in the 12th Battalion (The Rangers), London Regiment of the British Army during the First World War, having trained with the Inns of Court Officers' Training Corps; he married the novelist Margaret Irwin in 1927. Monsell's edition of The Rose and the Ring by William Makepeace Thackeray was largely successful. His sister Elinor Monsell was also an illustrator."
"http://dbpedia.org/resource/J._R._Monsell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/J._R._Monsell","http://schema.org/sameAs","http://viaf.org/viaf/311427974"
"http://dbpedia.org/resource/J._R._Monsell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J._R._Monsell?oldid=1123806935&ns=0"
"http://dbpedia.org/resource/J._R._Monsell","http://dbpedia.org/ontology/wikiPageLength",2982
"http://dbpedia.org/resource/J._R._Monsell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J._R._Monsell"
