"subject","predicate","object"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscripts_of_Oscar_Wilde"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrc.contentdm.oclc.org/digital/collection/p15878coll50/id/1785/rec/1"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Florentine_Tragedy"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56418561"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფლორენციული_ტრაგედია"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флорентійська_трагедія"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3nzk"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5aQgp"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_tragedia_fiorentina"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oscar_Wilde"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:19thC-play-stub"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/author","Oscar WILDE"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/property/title","A Florentine Tragedy"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/abstract","A Florentine Tragedy is a fragment of a never-completed play by Oscar Wilde. The subject concerns Simone, a wealthy 16th-century Florentine merchant who finds his wife Bianca in the arms of a local prince, Guido Bardi. After feigning hospitality, Simone challenges the interloper to a duel, disarms him, and strangles him. This awakens the affection of his wife; and the two are reconciled. The original manuscript for the play is held at the Harry Ransom Center at the University of Texas at Austin as part of their larger holdings by and about Oscar Wilde. In 1914 the young Italian composer Carlo Ravasegna (Turin 1891-Rome 1964) wrote a short opera titled Una tragedia fiorentina to a translation/libretto by Ettore Moschino. The libretto was published with Wilde's name by the Tipografia Subalpina, Turin, 1914. Alexander von Zemlinsky wrote an opera based on a German translation of the play, entitled Eine florentinische Tragödie, which premiered in 1917. Sergei Prokofiev wrote his opera Maddalena to his own libretto based on a play by Magda Gustavovna Lieven-Orlova written under the pen name Baron Lieven. That play was in turn based on Oscar Wilde's play. The opera had its premiere in a BBC studio recording in London in 1979; and its first live staging was in Graz (Austria) in 1981. T. Sturge Moore wrote an opening scene for this play for ""presentation"" purposes. In 1989, Caspar René Hirschfeld wrote a chamber opera titled Bianca based on the Florentine Tragedy. He used the German translation by Max Meyerfeld. Filling in for the absent first scene, a love scene between Bianca and the prince, Hirschfeld used love poetry from Oscar Wilde himself. The opera was first performed at the Salzburg Festival in 1991."
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/abstract","«Флорентійська трагедія» (англ. A Florentine Tragedy) — «фрагмент» п'єси ірландського письменника Оскара Вайлда. Твір написано між груднем 1893 року та березнем 1895 року. 12 січня 1906 року п'єсу вперше поставлено на театральній сцені у Берліні. Цього ж року п'єсу поставили для англійських глядачів в Ковент Гардені (постановка містила вступну сцену, яку написав Т. Стердж Мур). П'єса починається раптово, тому Роберт Росс, після смерті Вайлда, підготував цей твір до друку та назвав його уривком (англ. a fragment). Проте, цей начебто «фрагмент», фактично, цілком закінчений твір."
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/abstract","Una tragedia fiorentina, titolo originale in inglese A Florentine Tragedy, è il frammento di un'opera mai completata di Oscar Wilde. La storia riguarda un ricco mercante del XVI secolo, Simone, che trova sua moglie fra le braccia di un principe locale, Guido Bardi. Simone sfida il principe a duello, lo disarma e uccide. Quest'episodio risveglia l'affetto della moglie e i due si riconciliano."
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fragment"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Florentine_Tragedy?oldid=1049686750&ns=0"
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://dbpedia.org/ontology/wikiPageLength",2891
"http://dbpedia.org/resource/A_Florentine_Tragedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Florentine_Tragedy"
