"subject","predicate","object"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipsos"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third_Merkel_cabinet"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_and_uniting_churches"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Justice_(Germany)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Berlin"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Merkel_cabinet"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Maas"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical-Lutheran_Church_of_Hanover"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_90/The_Greens"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobarometer"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichshain-Kreuzberg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Lippe"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erste_gleichgeschlechtliche_Eheschließung_am_1._Oktober_2017_31.jpg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_Television"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kohlgraf"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Free_Democratic_Party_(Germany)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Merkel_cabinet"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_(magazine)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Diocese_of_the_Old_Catholics_in_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_(legislature)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_in_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannover"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_European_Union"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bökingharde_North_Frisian"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schöneberg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_LGBT_history"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Law_for_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(congregation)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Statistical_Office_of_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSA_(Germany)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Reformed_Church_in_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Oppermann"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-parent_adoption"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Berlin"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Protest_gegen_die_Demo_für_Alle_vor_dem_Kanzleramt_in_Berlin_24.jpg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Reformed_church"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_German_federal_election"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughs_and_neighborhoods_of_Berlin"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alimony"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volker_Beck_(politician)"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_German_federal_election"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_for_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Berlin"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Same-sex_marriage_by_country"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_of_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Aachen"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Germany"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rau"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Schröder_cabinet"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Schulz"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Same-sex_marriage_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof-Schöneberg"
