"subject","predicate","object"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Burbank"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_mume"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_simonii"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liqueur"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquorice"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prunus"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_Asia"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_epithet_(botany)"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bắc_Hà_(township)"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fruits_originating_in_East_Asia"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuame"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_fruit"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_japonica"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_medicine"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prunus_cerasifera"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_cuisine"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Hoa"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lào_Cai_Province"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_plant"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prunus_sect._Prunus"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716143954/http:/www7.airnet.ne.jp/yamadaya/sumomo.gif"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/pfaf/cgi-bin/arr_html%3FPrunus+salicina&CAN=COMIND"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantnames.unimelb.edu.au/Sorting/Prunus_Pt3.html"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cz_g"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Japaninluumu"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スモモ"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слива_китайская"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برقوق_ياباني"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mận_hậu"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slivoň_vrbová"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HSZz"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Japanese_plum"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Japanse_pruim"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јапанска_шљива"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلوی_ژاپنی"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자두나무"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国李"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesische_Pflaume"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250033"
"http://dbpedia.org/resource/Prunus_salicina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prunus_salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PFAF"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/W_sumomo4061.jpg?width=300"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/authority","http://dbpedia.org/resource/John_Lindley"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/genus","Prunus"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/parent","Prunus sect. Prunus"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/species","salicina"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/property/synonyms","*Cerasus salicina ( Loudon)
*Cerasus triflora (Wall.)
*Prunus triflora (Roxb.)
*Prunus trifolia (Roxb.)
*Prunus thibetica (Franch.)
*Prunus armeniaca (Blanco)
*Prunus botan (André)
*Prunus ichangana (C.K.Schneid.)
*Prunus masu (Koehne)
*Prunus staminata (Hand.-Mazz.)
*Prunus gymnodonta (Koehne)"
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/abstract","Die Chinesische Pflaume (Prunus salicina), auch Susine, Japanischer Pflaumenbaum, Chinesischer Pflaumenbaum oder Dreiblütige Pflaume genannt, ist eine Pflanzenart in der Gattung Prunus innerhalb der Familie der Rosengewächse (Rosaceae). Die Früchte vieler Sorten werden als Obst verwendet."
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/abstract","Il pruno cino-giapponese o semplicemente pruno giapponese (Prunus salicina Lindl., 1830) è un piccolo albero deciduo della famiglia delle Rosacee, diffuso in Estremo oriente. Il suo frutto è detto ""susina"". Prunus salicina non deve essere confuso con Prunus mume, una specie correlata coltivata in Cina, Giappone e Corea, né con il ciliegio coreano (Prunus japonica)."
"http://dbpedia.org/resource/Prunus_salicina","http://dbpedia.org/ontology/abstract","البُرقُوق الياباني أو البُرقُوق الصيني (الاسم العلمي: Prunus salicina) هو شجرة نفضية صغيرة موطنها الصين، يُزرع أيضًا في بساتين الفاكهة في فيتنام وكوريا واليابان وفلسطين والولايات المتحدة وأستراليا."
