"subject","predicate","object"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","La Física d'Astropartícules o Astrofísica de Partícules és un camp relativament recent d'investigació que es dedica a l'estudi de les partícules elementals d'origen astrofísic. Està molt relacionat amb els camps de la física de partícules, l'astrofísica i la cosmologia. La seva ràpida expansió ha portat a aquest camp al disseny de nous tipus d'infraestructura: laboratoris subterranis, complexos de detectors en altes muntanyes o en l'espai, o detectors sota el mar o el gel de l'Antàrtida. Els anomenats cinc pilars de les Astropartícules són els detectors de:"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","Astropartikelfysik är ett forskningsfält, som behandlar sambanden mellan de minsta och största företeelserna i universum och knyter ihop kosmologi, partikelfysik och astrofysik"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","Astrodeeltjesfysica is een relatief nieuw vakgebied binnen de natuur- en sterrenkunde waarin deeltjesfysica, astrofysica en kosmologie gecombineerd worden.Typische onderwerpen die binnen de astrodeeltjesfysica bestudeerd worden zijn bijvoorbeeld de vraag naar de oorsprong van hoog-energetische kosmische straling en naar de aard van kwantumdeeltjes als neutrino's, positrons en muons en van donkere materie. Daarnaast worden er veel verschijnselen bestudeerd die ook tot de deeltjesfysica behoren zoals protonverval en staat de vraag centraal wat zwaartekracht nu eigenlijk is."
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","La física de astropartículas o astrofísica de partículas es un campo relativamente reciente de investigación que se dedica al estudio de las partículas elementales de origen astrofísico. Está muy relacionado con los campos de la física de partículas, la astrofísica y la cosmología, sin olvidarse además de campos como el de la relatividad, la física de detectores, la astronomía y la física del estado sólido. La aparición de este campo fue parcialmente promovida por el descubrimiento de la oscilación de los neutrinos, teniendo un rápido desarrollo tanto en la parte teórica como en la experimental desde principios de 2000."
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2000/01/rdf-schema#comment","Космомикрофизика — междисциплинарное направление научных исследований, занимающееся исследованием проблем физики космоса и физики элементарных частиц на основе представления о глубокой взаимосвязи законов микро- и макромира. Возникло в 80-х годах XX века. К появлению космомикрофизики привело открытие явления расширения Вселенной, с её ускорением на современном этапе, обнаружение тёмной материи. Для объяснения этих явлений были выдвинуты космологические теории инфляционной Вселенной, тёмной энергии и тёмной материи. Эти космологические теории потребовали описания новых форм материи при помощи физики элементарных частиц.Также космомикрофизика установила теоретическую и экспериментальную связь между проблемой гравитации и физикой элементарных частиц."
"http://dbpedia.org/resource/Astroparticle_physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Particle_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astroparticle_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageID",7035802
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageRevisionID",1106592613
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_rays"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroparticle_Physics_(journal)"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Particle_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astroparticle_Physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_relativity"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspera_European_Astroparticle_network"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsolved_problems_in_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionization"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Baade"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNOLAB"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Wulf"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IceCube"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Zwicky"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Auger_Observatory"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrino_oscillation"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astroparticle_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scintillator"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_energy"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Francis_Hess"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_detector"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryogenesis"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_waves"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pylos"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CERN_Axion_Solar_Telescope"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_Hadron_Collider"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NESTOR_Project"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Galactic_Nuclei"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_state_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrodynamics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratori_Nazionali_del_Gran_Sasso"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronvolt"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urca_process"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Millikan"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Aquila"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOREXINO"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANTARES_(telescope)"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malargüe"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernova"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Matter"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermodynamics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_matter"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Sasso"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope_Array_Project"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta,_Utah"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XENON1T"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamioka_Observatory"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrodeeltjesfysica.nl/"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011085551/http:/info-aspera.web.cern.ch/info-ASPERA/"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ucla.edu/~stacee/astroparticleright.html"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astroparticles.es/"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://viavca.in2p3.fr/"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/physedu/teaching-astroparticle-physics"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141116032423/http:/www.aspera-eu.org/"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hap-astroparticle.org/"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712005348/http:/www.universe.nasa.gov/astroparticles/"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/jcap"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter/astroparticle"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20160314152446/http:/www.astroparticle.org/"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Астрочестична_физика"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天体粒子物理学"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Física_d'astropartícules"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיזיקה_אסטרו_חלקיקית"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Astroparticules_(discipline)"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astrodeeltjesfysica"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astroteilchenphysik"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Космомикрофизика"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752174"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Física_de_astropartículas"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uUo8"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фізика_астрочастинок"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vật_lý_hạt_thiên_văn"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Astropartikkelfysikk"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astropartikelfysik"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙素粒子物理学"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1clf"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astrofísica_de_partículas"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اخترفیزیک_ذره‌ای"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيزياء_الجسيمات_الفلكية"
"http://dbpedia.org/resource/Astroparticle_physics","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Astroosakestefüüsika"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Physics-footer"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Astronomy_navbox"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/abstract","Astropartikelfysik är ett forskningsfält, som behandlar sambanden mellan de minsta och största företeelserna i universum och knyter ihop kosmologi, partikelfysik och astrofysik"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/abstract","粒子天文物理學（英語：Particle astrophysics）或天体粒子物理学（英語：Astroparticle physics），是粒子物理學的一个分支，研究基本粒子的天文学的起源及其与有关的天体物理学和宇宙学。这是一个新兴的的交叉领域研究，包含粒子物理学，天文学，天体物理，探测器物理，相对论，固体物理，和宇宙学。因为中微子振荡发现的部分激励，自2000年初，这个领域在理论和实验上经历了快速的发展。"
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/abstract","L'astroparticule, ou physique des astroparticules est un jeune domaine de l'astrophysique qui étudie les particules d'origine cosmique présentes dans l'espace. Son développement rapide a amené à concevoir de nouveaux outils. Grâce à des laboratoires souterrains, des télescopes spécialement conçus, des antennes et des expériences spatiales, les physiciens des astroparticules utilisent de nouvelles techniques de détection pour observer une large variété de particules cosmiques, dont les neutrinos, les rayonnements gamma et les rayons cosmiques les plus énergétiques. Leurs recherches portent aussi sur la matière noire et les ondes gravitationnelles."
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/abstract","La física de astropartículas o astrofísica de partículas es un campo relativamente reciente de investigación que se dedica al estudio de las partículas elementales de origen astrofísico. Está muy relacionado con los campos de la física de partículas, la astrofísica y la cosmología, sin olvidarse además de campos como el de la relatividad, la física de detectores, la astronomía y la física del estado sólido. La aparición de este campo fue parcialmente promovida por el descubrimiento de la oscilación de los neutrinos, teniendo un rápido desarrollo tanto en la parte teórica como en la experimental desde principios de 2000."
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/abstract","Космомикрофизика — междисциплинарное направление научных исследований, занимающееся исследованием проблем физики космоса и физики элементарных частиц на основе представления о глубокой взаимосвязи законов микро- и макромира. Возникло в 80-х годах XX века. К появлению космомикрофизики привело открытие явления расширения Вселенной, с её ускорением на современном этапе, обнаружение тёмной материи. Для объяснения этих явлений были выдвинуты космологические теории инфляционной Вселенной, тёмной энергии и тёмной материи. Эти космологические теории потребовали описания новых форм материи при помощи физики элементарных частиц.Также космомикрофизика установила теоретическую и экспериментальную связь между проблемой гравитации и физикой элементарных частиц."
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/abstract","Неприскорювальна фізика елементарних частинок (англомовна назва Astroparticle physics) також звана як астрофізика частинок, є галуззю фізики елементарних частинок, що досліджує елементарні частинки без застосування прискорювачів, у тісному зв'язку з астрофізикою та космологією. Це відносно нова галузь досліджень, що виникають на стику фізики елементарних частинок, ядерної фізики, астрономії, астрофізики, фізики твердого тіла і космології. Частково мотивовано відкриттям осциляції нейтрино, галузь зазнала бурхливого розвитку, як теоретично, так і експериментально, з початку 2000-х років."
"http://dbpedia.org/resource/Astroparticle_physics","http://dbpedia.org/ontology/abstract","Die Astroteilchenphysik oder Teilchenastrophysik, auch Hochenergieastrophysik genannt, ist ein Zweig der Astrophysik, der Methoden und Techniken der Teilchenphysik auf astrophysikalische Fragestellungen anwendet."
