"subject","predicate","object"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloviansk"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_May-Mayevsky"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luhansk"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_South_Russia"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigori_Sokolnikov"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donbas"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Army_(RSFSR)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_Army_(Armed_Forces_of_South_Russia)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debaltseve"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odesa_Governorate"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilovaisk"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_DC"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voronezh–Kastornoye_operation_(1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popasna"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv_Operation_(December_1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taganrog"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donets"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novocherkassk"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Ulagay"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donetsk"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhmut"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Army"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Army_(RSFSR)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov-on-Don"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Shkuro"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupiansk"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1919"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovenky"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voronezh"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Donbas_(1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov–Novocherkassk_Operation"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_campaign"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban_People's_Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ukraine"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donrivermap.png"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Denikin"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Front_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Front_(RSFSR)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilolutsk"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horlivka"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Sokolnikov"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Budyonny"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svatove"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amvrosiivka"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донбасская_операция_(1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rYML"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_donbaska_(1919–1920)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4166084"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донбаська_операція_(1919)"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnm"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_date"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Front_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Репродукція_картини_«Звільнення_Донбасу».jpg?width=300"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/units","Armed Forces of South Russia
* Don Army
* Caucasus Army
* Volunteer Army"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/units","Southern Front
*8th Army
*13th Army
*1st Cavalry Army
*Partisans in occupied white territories"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/1a","Kenez"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/1pp",220
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/1y",2004
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/2a","Smele"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/2a","Mawdsley"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/2p",134
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/2p",278
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/2y",2010
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/2y",2015
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/caption","Reproduction of Vasil Vasilovich Zhuravlov's painting Zvilnennya Donbassu from 1919"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/casualties","Unknown"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/casualties",3000
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/casualties",5000
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/combatant","Ukrainian Socialist Soviet Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/combatant","South Russia"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/combatant","Almighty Don Host"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/combatant","Russian Soviet Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/combatant","Kuban People's Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/commander","Semyon Budyonny"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/commander","Sergei Ulagay"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/commander","Anatoliy Gekker"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/commander","Andrei Shkuro"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/commander","Grigori Sokolnikov"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/conflict","Donbas operation of 1919"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/partof","the Southern Front of the Russian Civil War"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Eastern_Ukraine"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Donbas"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/result","Red Army victory"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/strength",8000
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/strength",3000
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/strength",170
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/strength",5
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/property/strength",24
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/abstract","Донбасская операция (25—31 декабря 1919) — наступательная операция Южного фронта РККА против Вооружённых сил Юга России (Добровольческой и Донской армий) во время Гражданской войны в России. Окончилась победой РККА и занятием ею Донбасса."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/abstract","The Donbas operation of 1919 was a military campaign of the Russian Civil War, in which the Southern Front of the Red Army regained control of the Donbas region from the Armed Forces of South Russia."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/abstract","Operacja donbaska – działania bojowe jednostek Frontu Południowego Armii Czerwonej (13 Armii, 8 Armii oraz 1 Armii Konnej) przeciwko Siłom Zbrojnym Południa Rosji, prowadzone od 16 grudnia 1919 r. do 6 stycznia 1920 r. w celu odzyskania kontroli nad Donieckim Zagłębiem Węglowym, rozdzielenia sił białych i przygotowania tym samym kolejnych operacji w kierunku Rostowa nad Donem, Krymu oraz Odessy."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/abstract","Донбаська операція 1919 року — наступальна операція військ Червоної армії Південного фронту (13-та армія, Перша Кінна армія та 8-ма армія) 18—31 грудня 1919 року з метою розгрому Добровольчої армії й частини Донської армії під командуванням генерала Петра Краснова та загарбання Донбасу."
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donbas_operation_(1919)?oldid=1111908318&ns=0"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/wikiPageLength",8120
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/causalties","3,000 killed"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/causalties","5,000 captured"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/combatant","Kuban People's Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/combatant","South Russia"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/combatant","Almighty Don Host"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/combatant","Ukrainian Socialist Soviet Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/combatant","Russian Soviet Republic"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/result","Red Armyvictory"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/strength","3,000 men"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/strength","24 artillery guns"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/strength","5 armored trains"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/strength","8,000 men,"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/strength","170 machine guns"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Semyon_Budyonny"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Sergei_Ulagay"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Anatoliy_Gekker"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Andrei_Shkuro"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Grigori_Sokolnikov"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Southern_Front_of_the_Russian_Civil_War"
"http://dbpedia.org/resource/Donbas_operation_(1919)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donbas_operation_(1919)"
