"subject","predicate","object"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kianufo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ануфо"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34845"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anufo_(langue)"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anufo_(Sprache)"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxfck"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anufo_jezik"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_chakosi"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chakosi_language"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kwa-lang-stub"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Togo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Benin"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Ghana"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_link"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kwa_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/date",2013
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Chakosi_people"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Central_Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Kwa_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Atlantic–Congo_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Potou–Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/fam","North"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Bia_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/ref","e22"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","Ануфо (бруса, чакоси) — язык, принадлежащий к нигеро-конголезской макросемье, подгруппе биа центральной группы ветви тано (вольта-комоэ) ква языков. Распространён в Гане (Северная область), а также в Того и Бенине. На ануфо говорят чокосси на северо-востоке Ганы и северо-западе Того — народ группы аньи народов акан, близкой бауле. В Гане выходят радиопередачи."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","L’anufo ou tchokossi est une langue kwa parlée au Ghana, au Bénin au Togo et en Côte d’Ivoire par les Anufo. En Côte d’Ivoire, l’anufo est parlée par la tribu agni des Anofoué ; ce groupe ethnique se situe à l’est du département de M'bahiakro, au sud du département de Dabakala, au nord du département de Daoukro et a pour frontière est le fleuve Comoé ; avec pour chef-lieu de département Prikro, les principales villes sont : Prikro, Koffi-Amonkro, Famienkro, Agnouyannou, Tingboh, Groumagna, qui abritait avec Famienkro l’ancien complexe sucrier appelé Serebou-Comoé. En Côte d’Ivoire ce groupe est confondu avec les Agnis, groupe dont il est très proche par la langue. Mais l’histoire interne de ce groupe l’assimile à celui du Togo où il partage beaucoup de choses, entre autres l’histoire des cuvettes sacrées de Famienkro qu’on retrouve du côté de Mango et la langue qui est similaire."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","Chakosi, also known by its autonym Anufo, is a Central Tano language spoken in northeast Ghana, northern Togo, northwest Benin and Ivory Coast by approximately 180,000 people."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","Anufo ist eine inzwischen stark bedrohte westafrikanische Sprache. Sie ist allerdings die Amtssprache der Monarchie Tschokossi. Nordöstlich in der Gegend von Wawjayga in Ghana ist Anufo mit ungefähr 66.000 Sprechern aus dem Volk der Anufo (2003) zu finden. Im Benin sprechen etwa 13.800 bis 17.000 Menschen Anufo, in Togo finden sich rund 54.000 Sprecher. In Togo wird Anufo auch als Handelssprache verwendet. Alternative Namen: Chokosi, Chakosi, Kyokosi, Tchokossi und Tiokossi."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","Anufo, även känt som Chakosi, är ett Niger-Kongospråk med 137600 talare, varav 13800 i Benin (2002), 66000 i Ghana (2003) och 57800 i Togo. Det finns radioprogram på språket."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","Ануфо — мова, що належить до нігеро-конголезької макросімʼї, сімʼї ква. Поширена в Гані (Північна область), а також в Того і Беніні. В Гані виходять радіопередачі."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","Chakosi, também conhecida por seu autômnimo Anufo, é uma língua Tano Central falado no nordeste Gana, norte de Togo e noroeste Benim por aproximadamente 180 mil. Chakosi é um membro do ramo cuás da família linguística Níger-Congo."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/abstract","L'anufo, també coneguda per chakosi, és una llengua kwa parlada a Ghana, a Benín i a Togo. També rep el nom de chokosi, kyokosi, tchokossi i tiokossi."
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/familycolor","Niger-Congo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/glotto","anuf1239"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/glottorefname","Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/iso","cko"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/nativename","Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Kwa_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Potou–Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Atlantic–Congo_languages"
"http://dbpedia.org/resource/Chakosi_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chakosi_language?oldid=1121107793&ns=0"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageLength",3862
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/iso6393Code","cko"
"http://dbpedia.org/resource/Chakosi_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chakosi_language"
