"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Almira_Rafeeque"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Bushra Jamil"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Warisha_Khan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Naila Rani"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sohaila_Zarrain"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Swaiba Sarfaraz"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Warda Fatima"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Shayyan Nida Huqque"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malika-e-Noor"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Nissha Ashraf"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Mejzgaan Orkazai"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Mahina Ghalib"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Mehnaz Shah"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Ayeza Waheed"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Sophia"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Sohaila Zarrain"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Rukshar Rashid"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fatima_Ansari"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Riffat Mehdi"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sana_Mahmud"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Amber Nazir"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diana_Baig"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Roshnan Ali"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Humera Nazir"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Shahista Leghari"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shahlyla_Baloch"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Warisha Khan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sahar_Zaman_(footballer)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mahpara_Shahid"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_women's_international_footballers"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women's_association_football_players_by_national_team"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageID",49312442
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1080172517
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSE_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan_United_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahlyla_Baloch"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Baig"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAPDA_F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azra_Farooq"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Captain_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Rising_Stars_F.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahpara_Shahid"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Ansari"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahar_Zaman_(footballer)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfia_Shah"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_women's_national_football_team"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajra_Khan_(footballer)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_Mahmud"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan_women's_international_footballers"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-captain_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Science_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warisha_Khan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad_United_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad_WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafia_Parveen"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiha_Haider"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisha_Ashraf"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan_United_WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayyan_Nida_Huqque"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohaila_Zarrain"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Football_Federation"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyyan_Thomas"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshnan_Ali"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rukshar_Rashid"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyann_Thomas"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malika-e-Noor"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehnaz_Shah"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehwish_Khan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almira_Rafeeque"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women's_association_football_players_by_national_team"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army_F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Town_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Town_WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24962219"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MDqA"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_players"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_end"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_break"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_start"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_player"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1992-11-13
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1998-11-09
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1994-11-07
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1993-11-02
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1998-03-10
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1999-05-30
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1998-06-06
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1990-08-13
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1996-11-16
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1993-12-29
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1996-06-13
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1993-07-13
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1995-09-11
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1996-02-23
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1994-11-18
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1995-06-12
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1995-01-27
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1993-08-07
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/age",1998-09-03
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Diya_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Pakistan_Army_F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/LSE_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Balochistan_United_WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Model_Town_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Model_Town_WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","Balochistan United WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","Gilgit-Baltistan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Balochistan_United_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/WAPDA_F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","WAPDA"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","Islamabad United WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","Young Rising Stars F.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Young_Rising_Stars_F.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Sports_Science_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","Pakistan Army"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Islamabad_United_W.F.C."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/club","http://dbpedia.org/resource/Islamabad_WFC"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/goals","-"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/other","http://dbpedia.org/resource/Vice_Captain_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/caps","-"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/clubnat","PAK"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/abstract","This is a list of Pakistan's women's international footballers – association football players who have played for the Pakistan women's national football team in officially recognised international matches. The women's national team is governed by the Pakistan Football Federation."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Pakistan_women's_international_footballers?oldid=1080172517&ns=0"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/ontology/wikiPageLength",9677
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Pakistan_women's_international_footballers"
