"subject","predicate","object"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Xavier_Gens"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/editing","Brian Schmitt"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/editing","Carlo Rizzo"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/editing","Nicolas Trembasiewicz"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/music","Jean-Pierre Taïeb"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Julien_Leclercq_(director)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Umedia"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Labyrinthe Films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","OCS"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Canal+"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Maje Productions"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Cinécap"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Single Man Productions"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Sofica Manon 8"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Frères Zak Productions"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","8.0"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Palatine Etoile 15"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","SofiTVCiné 5"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Le Labo Paris"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Piste Rouge"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","Indéfilms 6"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/productionCompanies","uFund"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/runtime","6120.0"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/starring","Manu Payet"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jonathan_Cohen_(actor)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/starring","Monsieur Poulpe"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/writer","Simon Moutairou"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Manu_Payet"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/abstract","Budapest is a 2018 French comedy film directed by Xavier Gens. Two best friends with MBAs are bored in their jobs and start a travel business for bachelor parties in Budapest."
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/abstract","Budapest è un film del 2018 diretto da Xavier Gens."
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/abstract","«Шале́ний Будапе́шт» (фр. Budapest) — французька кінокомедія 2018 року режисера Ксав'є Жана. Прем'єра фільму в Україні відбулася 2 серпня 2018 року."
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/abstract","Budapest est un film français réalisé par Xavier Gens, sorti en 2018."
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Budapest_(film)?oldid=1117273927&ns=0"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageLength",4502
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/runtime",6120.0
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Gilles_Porte"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Xavier_Gens"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Julien_Leclercq_(director)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Manu_Payet"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jonathan_Cohen_(actor)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Manu_Payet"
"http://dbpedia.org/resource/Budapest_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Budapest_(film)"
