"subject","predicate","object"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Mascaró_Febrer"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Martini"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directeur_sportif"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Stablinski"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primo_Mori"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Boifava"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees_Pellenaars"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Campagnari"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Labourdette"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Caput"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rini_Wagtmans"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Stevens"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Pella"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginio_Levati"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Bracke"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Vasseur"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Bellone"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tour_de_France_squads"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Teirlinck"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Huysmans"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Van_Springel"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Vianen"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Ravaleu"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Peelman"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Steevens"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Julia"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Van_Schil"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthijs_de_Koning"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Grande"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Van_Vlierberghe"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Merckx"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Nassen"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briek_Schotte"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerben_Karstens"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lievens"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemesio_Jiménez"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Berland"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régis_Delépine"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_van_Neste"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ocaña"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Périn_(cyclist)"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Grelin"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Reybrouck"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_de_Pra"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_De_Vlaeminck"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Godefroot"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cees_Rentmeester"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Zubero"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_time_trial"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lino_Farisato"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mintkiewicz"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Gualazzini"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvano_Davo"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tino_Conti"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Vidament"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Grosskost"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_David"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottavio_Crepaldi"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Pettersson"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Motta"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bruyère"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_López_Carril"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Daunat"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Janssens"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Tour_de_France"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Thévenet"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Catieau"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_De_Vlaeminck"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Michelotto"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Adorni"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_De_Muer"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_van_der_Vleuten"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ducreux"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Van_Impe"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Casas_(cyclist)"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Raymond"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Wolfshohl"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Javier_Galdeano"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Did_Not_Finish"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_classification_in_the_Tour_de_France"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Swerts"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_López_Rodríguez"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joop_Zoetemelk"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Tamames"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Ghisellini"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Aimar"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Sanquer"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Anni"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Armani"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johny_Schleck"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Leman"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Balague"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bouloux"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Delisle"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Martelozzo"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Spruyt"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Manzaneque"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Galdós"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Danguillaume"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Mortensen"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Benjamins"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Fuente"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Simonetti"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_classification_in_the_Tour_de_France"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Paolini"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_Tour_de_France"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Cocquery"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tino_Tabak"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Guerra"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Gandarias"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Quitarelli"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désiré_Letort"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edy_Schütz"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Momeñe"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_nationalities_in_the_1971_Tour_de_France.svg"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Rub"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmo_Francioni"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Santamarina"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Balmamion"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Botherel"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Ballini"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Mintjens"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dumont_(cyclist)"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Fritz_(cyclist)"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gómez_(cyclist)"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Genty"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Guyot"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Rivory"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Katwijk"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Martínez_(cyclist)"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Guimard"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Pettersson"
