"subject","predicate","object"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#label","Windows Mobility Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#label","Windows行動中心"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#label","Центр мобільності Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro PC portatile Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#label","Centrum mobilności w systemie Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#label","Центр мобильности Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#label","윈도우 모바일 센터"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#comment","Windows 行動中心是微軟所開發，在Windows Vista及更高版本中是管理行動電腦的工具。"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#comment","윈도우 모바일 센터(영어: Windows Mobility Center)는 윈도우 비스타에 처음 도입된 마이크로소프트 윈도우의 구성 요소이며, 휴대용 컴퓨팅 정보를 중점적으로 이용할 수 있게 도와준다. 이 기능은 윈도우 7에도 포함되어 있다. 한국어 버전에서는 ""윈도우 모바일 센터"" 제어판 애플릿을 찾을 수 있지만, 실제 영문 이름은 윈도우 모빌리티 센터이다."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#comment","Центр мобильности Windows — компонент Microsoft Windows, впервые включённый в Windows Vista. Позволяет централизированно просматривать наиболее релевантную информацию, связанную с мобильным использованием компьютера."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#comment","Centrum mobilności w systemie Windows – komponent w systemach operacyjnych Windows począwszy od Windows Vista. Odpowiada za wyświetlanie oraz dopasowywanie ustawień funkcji związanych z komputerami przenośnymi."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#comment","Центр мобільності Windows (англ. Windows Mobility Center) — компонент Microsoft Windows, вперше включений у Windows Vista. Дозволяє централізовано переглядати найбільш релевантну інформацію, пов'язану з мобільним використанням комп'ютера."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#comment","Windows Mobility Center is a component of Microsoft Windows, introduced in Windows Vista, that centralizes information and settings most relevant to mobile computing."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Centro PC portatile Windows è un componente di Microsoft Windows, introdotto in Windows Vista, che centralizza le informazioni e le impostazioni più rilevanti per il mobile computing."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://xmlns.com/foaf/0.1/name","Windows Mobility Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/name","Windows Mobility Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_Mobility_Center_icon.png"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_Mobility_Center_screenshot.png"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_computers"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_Vista"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_components"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageID",4120656
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1031166894
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8.1"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightness"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Features_new_to_Windows_Vista"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Neptune"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Hardware_Engineering_Conference"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_life"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_computers"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_Vista"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_equipment_manufacturer"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Registry"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_components"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_computing"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_11"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_computer"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_Panel_(Windows)"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_network"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Windows_Mobility_Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FEbg"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Windows_Mobility_Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Windows_Mobility_Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_PC_portatile_Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈도우_모바일_센터"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windows_Mobility_Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centrum_mobilności_w_systemie_Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Windows_Mobility_Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центр_мобильности_Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Windows_Mobility_Center"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Windows行動中心"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центр_мобільності_Windows"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk686"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193575"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keypress"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_Components"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_Mobility_Center_icon.png?width=300"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/caption","The Windows Mobility Center application in Windows 10"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/logo","Windows Mobility Center icon.png"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/logoSize","x64px"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows_11"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows_8"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Windows_8.1"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/released",2006-11-30
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/screenshot","Windows Mobility Center screenshot.png"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/screenshotSize",300
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/abstract","Centrum mobilności w systemie Windows – komponent w systemach operacyjnych Windows począwszy od Windows Vista. Odpowiada za wyświetlanie oraz dopasowywanie ustawień funkcji związanych z komputerami przenośnymi."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/abstract","Il Centro PC portatile Windows è un componente di Microsoft Windows, introdotto in Windows Vista, che centralizza le informazioni e le impostazioni più rilevanti per il mobile computing."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/abstract","Центр мобільності Windows (англ. Windows Mobility Center) — компонент Microsoft Windows, вперше включений у Windows Vista. Дозволяє централізовано переглядати найбільш релевантну інформацію, пов'язану з мобільним використанням комп'ютера."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/abstract","Windows Mobility Center is a component of Microsoft Windows, introduced in Windows Vista, that centralizes information and settings most relevant to mobile computing."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/abstract","Windows 行動中心是微軟所開發，在Windows Vista及更高版本中是管理行動電腦的工具。"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/abstract","윈도우 모바일 센터(영어: Windows Mobility Center)는 윈도우 비스타에 처음 도입된 마이크로소프트 윈도우의 구성 요소이며, 휴대용 컴퓨팅 정보를 중점적으로 이용할 수 있게 도와준다. 이 기능은 윈도우 7에도 포함되어 있다. 한국어 버전에서는 ""윈도우 모바일 센터"" 제어판 애플릿을 찾을 수 있지만, 실제 영문 이름은 윈도우 모빌리티 센터이다."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/abstract","Центр мобильности Windows — компонент Microsoft Windows, впервые включённый в Windows Vista. Позволяет централизированно просматривать наиболее релевантную информацию, связанную с мобильным использованием компьютера."
"http://dbpedia.org/resource/Windows_Mobility_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Windows_Mobility_Center?oldid=1031166894&ns=0"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/wikiPageLength",4323
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/releaseDate",2006-11-30
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Windows_10"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Windows_11"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Windows_8"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Windows_8.1"
"http://dbpedia.org/resource/Windows_Mobility_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Windows_Mobility_Center"
