"subject","predicate","object"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isomorphic"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abelian_group"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_module"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilenberg–Moore_spectral_sequence"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplicatively_closed_set"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ext_functor"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derived_tensor_product"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_enveloping_algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projective_module"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cokernel"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derived_functor"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Module_(mathematics)"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binary_operations"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homological_algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Cartan"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageExternalLink","http://stacks.math.columbia.edu/"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cz/bitstream/handle/10338.dmlcz/501039/Cech_01-0000-67_1.pdf"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.math.rutgers.edu/~weibel/HA-history.pdf"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Tor函子"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tor_functor"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tor関手"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp6m"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Funtor_Tor"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57ztB"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988381"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tor-funktorn"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Tor_함자"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tor_(Mathematik)"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Foncteur_Tor"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Функтор_Tor"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supsub"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Su"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weibel_IHA"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/b","i"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/b",1
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/property/p","R"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","En álgebra homológica, los funtores Tor son los funtores derivados del funtor producto tensor. Específicamente, supongamos que R es un anillo, y denotemos como R-Mod la categoría de los R-módulos izquierdos y por Mod-R la categoría de los R-módulos derechos (si R es conmutativo, las dos categorías coinciden). Ahora fijamos un módulo B en R-Mod. Para A en Mod-R, sea T(A) = A ⊗ B. Entonces T es un functor exacto derecho de Mod-R a la categoría de los grupos abelianos Ab (en el caso en el que R sea conmutativo, será un functor exactor derecho de Mod-R a Mod-R) y sus funtores izquierdos derivados, LnT estarán definidos. Sea: es decir, tomamos una resolución proyectiva de A y entonces eliminamos el término A y tensamos la resolución proyectiva con B, obteniendo el complejo: (nótese que A⊗B no aparece y la última flecha es precisamente el morfismo cero) y tomamos la homología de este complejo para definir el funtor Tor."
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","在交換代數中，Tor 函子是張量積的導函子。此函子起初是為了表述代數拓撲中的 Künneth 定理與而定義。"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","Der Tor-Funktor ist ein mathematischer Begriff aus dem Teilgebiet der homologischen Algebra. Es handelt sich um einen Bi-Funktor, der bei der Untersuchung des Tensorprodukts auftritt. Er ist neben dem Ext-Funktor eine der wichtigsten Konstruktionen der homologischen Algebra."
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","In mathematics, the Tor functors are the derived functors of the tensor product of modules over a ring. Along with the Ext functor, Tor is one of the central concepts of homological algebra, in which ideas from algebraic topology are used to construct invariants of algebraic structures. The homology of groups, Lie algebras, and associative algebras can all be defined in terms of Tor. The name comes from a relation between the first Tor group Tor1 and the torsion subgroup of an abelian group. In the special case of abelian groups, Tor was introduced by Eduard Čech (1935) and named by Samuel Eilenberg around 1950. It was first applied to the Künneth theorem and universal coefficient theorem in topology. For modules over any ring, Tor was defined by Henri Cartan and Eilenberg in their 1956 book Homological Algebra."
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","Inom homologisk algebra är Tor-funktorn av tensorprodukt-funktorn."
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","У математиці, функтор Tor є похідним функтором тензорного добутку модулів над кільцем. Разом із функтором Ext, функтор Tor є одним із основних понять гомологічної алгебри. У випадку абелевих груп, Tor був введений Едуардом Чехом у 1935 році. Сучасну назву функтора дав Самуель Ейленберг у 1950. Для модулів над довільним кільцем, означення Tor вперше дали Картан і Ейленберг у книзі Homological Algebra."
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","호몰로지 대수학에서 Tor 함자(Tor函子, 영어: Tor functor)는 가군 텐서곱 함자의 유도 함자다."
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","ホモロジー代数において、Tor 関手 (英: Tor functor, torsion functor) はテンソル積の関手の導来関手である。それらは最初一般に代数トポロジーにおいてと普遍係数定理を表現するために定義された。 特に R を環とし、R-Mod で左 R-加群の圏を、Mod-R で右 R-加群の圏を表す。R-Mod の加群 B をひとつ選んで固定する。Mod-R の対象 A に対し、T(A) = A⊗RB とおく。すると T は Mod-R からアーベル群の圏 Ab への右完全関手である。そして、その左導来関手 LnT が定義される。 とおく。すなわち、射影分解 をとり A の項を取り除き射影分解に B をテンソルして複体 を得る。そしてこの複体のホモロジーをとる。"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/abstract","En mathématiques, le foncteur Tor est le foncteur dérivé associé au foncteur produit tensoriel. Il trouve son origine en algèbre homologique, où il apparaît notamment dans l'étude des suites spectrales et dans la formulation du théorème de Künneth."
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tor_functor?oldid=1077086753&ns=0"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageLength",12658
"http://dbpedia.org/resource/Tor_functor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tor_functor"
