"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Cyrankiewicz"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Zawadzki"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polishcouncilofstate.JPG"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Kulczyński"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Jabłoński"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium_of_the_Supreme_Soviet"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Sejm"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Spychalski"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Constitution_of_1947"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Deputy_Chairmen_of_the_Polish_Council_of_State"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Poland"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_United_Workers'_Party"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Jaruzelski"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_R._Lange"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Polish_People's_Republic"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_(Poland)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_People's_Republic"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3687343"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_di_Stato_(Polonia)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Państwa_(Polska)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственный_совет_ПНР"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np13"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141361949"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsrat_(Polen)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Pvoa"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chairmen_of_the_Council_of_State_of_Poland"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polishcouncilofstate.jpg?width=300"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/abstract","Rada Państwa – kolegialny organ naczelny władzy państwowej Rzeczypospolitej Polskiej i Polskiej Rzeczypospolitej Ludowej w latach 1947–1989. Łączyła kompetencje władzy ustawodawczej, wykonawczej i sądowniczej. W latach 1952–1989 Rada Państwa Polskiej Rzeczypospolitej Ludowej pełniła kolegialnie funkcję głowy państwa (była odpowiednikiem prezydenta) oraz zapewniała ciągłość najwyższego kierownictwa państwowego w związku z sesyjnym trybem pracy Sejmu. Rada Państwa działała do 19 lipca 1989 – dnia wyboru pierwszego Prezydenta PRL (Wojciecha Jaruzelskiego). Zgodnie z ustawą o zmianie Konstytucji z 7 kwietnia 1989 kompetencje Rady Państwa przeszły – co do zasady – na Prezydenta PRL (od 31 grudnia 1989 – Prezydenta RP)."
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/abstract","Il Consiglio di Stato della Polonia (Polacco: Rada Państwa) fu introdotto dalla Piccola Costituzione del 1947 e deteneva la funzione di capo di stato collettivo."
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/abstract","Der Staatsrat (poln. Rada Państwa) war 1947 bis 1989 ein leitendes Verfassungsorgan in Polen. 1952 wurde er mit der Ausrufung der Volksrepublik zum kollektiven Staatsoberhaupt erklärt sowie mit zusätzlichen Kompetenzen ausgestattet."
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/abstract","The Council of State of the Republic of Poland (Polish: Rada Państwa) was introduced by the Small Constitution of 1947 as an organ of executive power. The Council of State consisted of the President of the Republic of Poland as chairman, the Marshal and Vice-marshals of the Sejm, President of the Supreme Audit Office, and potential other members. The Council of State had the power to approve decrees issued by the Council of Ministers, exercise supreme control over the local national councils, approve promulgation of laws concerning the budget and military draft, declare a state of emergency and martial law, initiate legislation, and others. Under the 1952 Constitution of the Polish People's Republic, the office of the President of Poland was eliminated and the Council of State became a collective head of state organ. According to Article 29 of the constitution, the Council of State consisted of seventeen people: the chairman, four deputy chairmen, the secretary, and eleven other members. All were elected by the Sejm from its members during the parliament's first session after elections. They were usually chosen from the deputies representing the Polish United Workers' Party, although occasionally other deputies were elected. In practice, the council (and the Polish state) was often represented by its chairman, who may have been referred to as the president of Poland by foreign representatives. The council ratified or renounced international agreements, appointed and recalled representatives of Poland to other states and to international organizations; it conferred orders and had the power of pardon. Some of its other constitutional functions were: 
* calling elections to the Sejm and convening its sessions, 
* issuing decrees during periods between Sejm sessions (the decrees had to be later accepted by the Sejm), 
* initiating legislation, 
* determining binding interpretations of Sejm statues. When the Sejm was not in session (in practice, for most of the year), the Council of State had the power to issue decrees that had the force of law. These decrees had to be approved by the Sejm at its next session. Due to the principles of democratic centralism, however, such approvals were usually a mere formality. The Council of State institution was eliminated on 19 July 1989 by a constitutional amendment. Some of its functions were transferred to the reestablished office of the President of Poland."
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/abstract","Государственный Совет Польской Народной Республики (польск. Rada Państwa Polskiej Rzeczypospolitej Ludowej; в 1947—1952 годах носил название Государственный Совет Польской Республики, польск. Rada Państwa Rzeczypospolitej Polskiej) — орган государственной власти Польши, существовавший в 1947—1989 годах и выполнявший в 1952—1989 годах функции коллективного главы государства. Государственный совет был создан Малой Конституцией 1947 года, придя на смену Крайовой Раде Народовой. Первоначально состоял из Президента Республики Польша (председателя Госсовета ex officio), Маршала и вице-маршалов Сейма, председателя Верховной палаты контроля и ряда других членов. Государственный Совет имел право утверждать постановления Совета Министров и Сейма, осуществлять контроль над местными национальными советами, утверждать законы, касающихся бюджета и призыва на военную службу, объявлять чрезвычайное и военное положение. В соответствии с Конституции Польской Народной Республики 1952 года, должность Президента упразднялась, а Государственный Совет получил полномочия коллективного главы государства. Статья 29 Конституции ПНР устанавливала, что Госсовет должен состоять из семнадцати человек: Председателя, четырёх заместителей Председателя, секретаря и ряда членов. Он обладал следующими полномочиями: 
* созыв и назначении выборов в Сейм; 
* издание указов, имеющих силу закона в период между сессиями Сейма (позже Сейм должен был утвердить эти указы); 
* право законодательной инициативы; 
* право комментирования законов; 
* ратификация и денонсация международных договоров; 
* назначение на должность послов и представителей Польши при международных организациях; 
* установление наград и званий; 
* право помилования. Выборы Госсовета проводились Сеймом на его первом, после очередных выборов, заседании; члены Госсовета избирались из числа депутатов Сейма. Большинство членов Госсовета были членами Польской объединённой рабочей партии, хотя изредка в Госсовет включали и беспартийных. Несмотря на то, что официально главой государства в ПНР считался весь Госсовет, фактически полномочия главы государства исполнял его Председатель, который и воспринимался в таком качестве при нанесении государственных визитов за границу. В связи с этим, Председателя Госсовета ПНР за рубежом часто именовали президентом Польши. Государственный совет ПНР был упразднён 19 июля 1989 года в результате принятия поправок к Конституции ПНР. Эти поправки передали полномочия Госсовета в ведение Президента ПНР, которым был избран последний председатель Госсовета Войцех Ярузельский."
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polish_Council_of_State?oldid=1122597804&ns=0"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageLength",5430
"http://dbpedia.org/resource/Polish_Council_of_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polish_Council_of_State"
