"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_(New_France)"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1699"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_establishments_in_New_France"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageID",11882249
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageRevisionID",1124285717
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauvolle"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1699_establishments_in_New_France"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Le_Moyne_de_Bienville"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Vasseur_de_Boussouelle"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Quadruple_Alliance"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-American_culture_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberville_stone"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallop"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_forts_in_the_United_States"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirogue"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_country"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_bar"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurepas,_Yvelines"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Maurepas.jpg"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Maurepas1.jpg"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Springs,_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi_Bay_Bridge"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_forts_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi_Bay"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_surge"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallica_Biloxy_map_zoom_biloxy.jpg"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1699"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_Island"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Le_Moyne_d'Iberville"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Louis_de_la_Mobile"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Harrison_County,_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Phélypeaux,_comte_de_Pontchartrain"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_(New_France)"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_Island"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_River"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.ocean-springs.ms.us/parks-leisure/city-parks/"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07614b.htm"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Maurepas"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077941"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Maurepas_(Louisiane)"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rADL"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwnqw"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_موريباس"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Maurepas.jpg?width=300"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/abstract","Fort Maurepas, later known as Old Biloxi,was developed in colonial French Louisiana (New France) in April 1699 along the Gulf of Mexico (at present-day Ocean Springs, Mississippi).Fort Maurepas was designated temporarily as the capital of Louisiana (New France) in 1699. The capital was moved from Biloxi (present-day Mississippi) to Mobile (in present-day Alabama) in 1710, then to New Orleans in 1723 on the Mississippi River. Government buildings in the latter city were still under construction."
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/abstract","Le fort Maurepas fut un fort français construit en 1699 afin de protéger les côtes de la Louisiane française donnant sur le golfe du Mexique. En 1699, les deux frères, Jean-Baptiste Le Moyne de Bienville et Pierre Le Moyne d'Iberville fondèrent une première colonie au fort Maurepas (aujourd'hui Ocean Springs, tout près de Biloxi). (De 1699 à 1702, Pierre Le Moyne d'Iberville fut gouverneur de la Louisiane française. Son frère lui succéda à ce poste de 1702 à 1713 puis il fut de nouveau gouverneur de 1716 à 1724 et encore de 1733 à 1743). Fort Maurepas fut construit rapidement sous l'administration du gouverneur français de la Louisiane, Sauvolle de la Villantry. Le nom de Maurepas fut donné en l'honneur du chancelier Louis Phélypeaux de Pontchartrain, comte de Maurepas et de Pontchartrain, qui assumait les fonctions de contrôleur général des finances (à partir de 1689), de secrétaire d'État à la Marine (à partir du 7 novembre 1690) et de secrétaire d'État à la Maison du Roi. En mai 1699 le fort Maurepas était défendu par une centaine de soldats dont de nombreux canadiens. Les officiers furent : 
* Sauvolle de la Villantry, lieutenant d'une compagnie et enseigne de vaisseau de la frégate Le Marin, il devint gouverneur. 
* Bienville, lieutenant du roi de la garde maritime de la frégate La Badine était second de Sauvolle de la Villantry. 
* Le Vasseur de Boussouelle, un Canadien, nommé comme majeur. 
* De Bordenac fut l'aumônier 
* Care fut le chirurgien du fort. Enfin il y avait également : deux capitaines, deux canonniers, quatre marins, dix-huit mercenaires, dix mécaniciens, 6 maçons, 13 Canadiens et 20 sous-officiers et soldats qui formaient la garnison. Fort Maurepas, surnommé également ""Vieux Biloxi"", devint la capitale de la Louisiane française en 1719 quand Mobile perdit cette fonction administrative coloniale. Mais à la suite des ouragans et des nombreux bancs de sable qui empêchent d'en faire un véritable port, la capitale fut bientôt transférée non loin de là, à ""Nouveau Biloxi"", devenu la cité moderne de Biloxi dans l'État du Mississippi. En 1723, la capitale fut transférée à La Nouvelle-Orléans. Une réplique du fort Maurepas fut édifiée, mais en 2005, l'ouragan Katrina a endommagé le site touristique."
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Maurepas?oldid=1124285717&ns=0"
"http://dbpedia.org/resource/Fort_Maurepas","http://dbpedia.org/ontology/wikiPageLength",15866
"http://dbpedia.org/resource/Fort_Maurepas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Maurepas"
