"subject","predicate","object"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_J_Thomson"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrino"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Blackett"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejinder_Virdee"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hinds"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSc"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Knight_(physicist)"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_of_Imperial_College"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kibble"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_College_Faculty_of_Natural_Sciences"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_the_Royal_College_of_Science"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackett_Laboratory_Entrance_Hall_from_stairs.jpg"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackett_Laboratory_from_the_Main_Walkway.jpg"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Taylor_(scientist)"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_University_Guide"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Haigh"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_completed_in_1961"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Dowker"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Paget_Thomson"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSci"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Underground_Neutrino_Experiment"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_laboratories"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Space_Agency"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_departments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Cowley"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_ray"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRes"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_chamber"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_Orbiter"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperial.ac.uk/physics"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143330690"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29025019"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h8Rd"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/students",1316
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_laboratory"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackett_Laboratory_Front-On,_Prince_Consort_Road.png?width=300"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/campus","South Kensington"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/caption","The front of the laboratory, from Prince Consort Road"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/city","http://dbpedia.org/resource/Prince_Consort_Road"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/established",1961
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/head","Professor Michele Dougherty"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/locationMap","United Kingdom London Albertopolis"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/website","http://www.imperial.ac.uk/physics"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.georss.org/georss/point","51.49944444444444 -0.17916666666666667"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/abstract","The Blackett Laboratory is part of the Imperial College Faculty of Natural Sciences and has housed the Department of Physics at Imperial College London since its completion in 1961. Named after experimental physicist Patrick Blackett who established a laboratory at the college, the building is located on the corner of Prince Consort Road and Queen's Gate, Kensington. The department ranks 11th on QS's 2018 world university rankings."
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/faculty","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/faculty","http://dbpedia.org/resource/Imperial_College_Faculty_of_Natural_Sciences"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/property/headLabel","Head of Department"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackett_Laboratory?oldid=1001397724&ns=0"
"http://dbpedia.org/resource/Blackett_Laboratory","http://dbpedia.org/ontology/wikiPageLength",11015
"http://dbpedia.org/resource/Blackett_Laboratory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackett_Laboratory"
"http://dbpedia.org/resource/Blackett_Laboratory","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.17916665971279 51.499443054199)"
