"subject","predicate","object"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1120878587
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wheeler_(Stranger_Things)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_of_Us"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harrington"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_Managers_Guild_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfen_Lied"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Dyer"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Morgan_(actor)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_National_Television_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkie-talkie"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Georgia"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Mental_Health_Institute"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(film)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Hill"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Henderson"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge,_Georgia"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Eddie_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Hart_(singer)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_MKUltra"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univisium"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Directors_Guild_of_America_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Henry_High_School_(Stockbridge,_Georgia)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America_Award_for_Best_Episodic_Drama"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_an_Ensemble_in_a_Drama_Series"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Production_Design_for_a_Narrative_Period_Program_(One_Hour_or_More)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russkies"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk,_New_York"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altered_States"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Night_Shyamalan"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_by_Me_(film)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Directors_Guild"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_1983"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_By_Me_(film)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Audio_Society"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sullivan_(actor)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Harbour_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_Designers_Guild_Awards_2016"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Point,_Georgia"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Directors_Guild_Awards_2016"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2017"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Modine"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestarter_(novel)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston,_Georgia"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Byers"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butts_County,_Georgia"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harbour"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MTV_Movie_&_TV_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_McLaughlin"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltergeist_(1982_film)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_bulbs"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_Dream"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kelly_(actor)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Nussbaum"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Byers"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_International_Horse_Park"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wheeler"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Television_Series_Drama"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaten_Matarazzo"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Chrest"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Interactive_Program"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Laps_Entertainment"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Mullins"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Heaton"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Con"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Television_Series_–_Drama"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullitt"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Television:_Dramatic_Series"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute_Awards_2016"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needful_Things"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychokinesis"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoactive_drugs"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio_station"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Things"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_Designers_Guild"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainwashing"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_(Stranger_Things)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(season_2)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(TV_series)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_One:_The_Vanishing_of_Will_Byers"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_(2015_film)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Buono"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Frizzi"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_grain"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_(1988_film)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._government"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffer_brothers"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_International_Programme"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demogorgon"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Cards_(U.S._TV_series)"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCA_Awards"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Zemeckis"
"http://dbpedia.org/resource/Stranger_Things_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carpenter"
