"subject","predicate","object"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_wheel"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_chemical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Mining_Engineers"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horologium_Oscillatorium"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Egypt"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Gardens_of_Babylon"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Babylon"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(instrument)"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Jun_(mechanical_engineer)"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepin_the_Short"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Mechanical_Engineers"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jazari"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Assyrian"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolematic_Egypt"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_pump"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_V"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_tool"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Egypt"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_and_axle"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pyramids"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_tower"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newcomen"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_structural_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_design"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Revolution"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_(mechanical_device)"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulley"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakia"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonardo_da_Vinci_helicopter_and_lifting_wing.jpg"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Civil_Engineers"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Koldewey"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musaeum"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Heng"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_scale"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Musa"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Golden_Age"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Savery"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_(mechanical_device)"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramid_of_Giza"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes_law"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclined_plane"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_drive"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_advantage"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_electrical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_the_Mathematician"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcomen_atmospheric_engine"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antikythera_mechanism"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_engineering_branches"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadoof"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_and_tackle"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_clock"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolipile"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_(simple_machine)"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum_clock"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam-power"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_clock"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaan_Huygens"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_the_Western_Roman_Empire"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_mechanical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automata"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Alexandria"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_machines"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_technology"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapement"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind-power"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafirs"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyria"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kush"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-power"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camshaft"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_gin"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_industry"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton's_Laws_of_Motion"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meroe"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taqi_al-Din_Muhammad_ibn_Ma'ruf"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Empire"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundials"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam-powered"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_wheel"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoirs"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Song"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_al-Rashid"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_steam_engine"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_clock"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_jenny"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_jack"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ingenious_Devices"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_computer"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermill"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_and_licensure_in_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automaton"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_Engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_furnace"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismometer"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Near_East"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(machine)"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_(machine)"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventions_in_medieval_Islam"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Halley"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_world"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_lever"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_الهندسة_الميكانيكية"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78100816"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BWoVA"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_helicopter_and_lifting_wing.jpg?width=300"
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/abstract","Mechanical engineering is a discipline centered around the concept of using force multipliers, moving components, and machines. It utilizes knowledge of mathematics, physics, materials sciences, and engineering technologies. It is one of the oldest and broadest of the engineering disciplines."
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://dbpedia.org/ontology/abstract","الالهندسة الميكانيكيةية فرع هندسي يتمحور حول مفهوم استخدام مضاعِفات القوى (الفائدة الآلية) والعناصر المتحركة والآلات. تستخدم الهندسة الميكانيكية علوم الرياضيات والفيزياء وعلوم المواد وتقنيات الهندسة. وهي أحد أقدم وأوسع الفروع الهندسية."
"http://dbpedia.org/resource/History_of_mechanical_engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_mechanical_engineering?oldid=1112892690&ns=0"
