"subject","predicate","object"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Έλληνας σατράπης Ανδραγόρας (κατά άλλους εξελληνισμένος Ιρανός με το όνομα Narisanka), ηγεμόνευσε στη σατραπεία της Παρθίας κατά τα έτη 250 -238 π.Χ. Ήταν η τραγική για το σελευκιδικό βασίλειο περίοδος, κατά την οποία ο βασιλιάς Αντίοχος Β΄ Θεός είχε εμπλακεί σε πόλεμο με τους Πτολεμαίους της Αιγύπτου για την Κοίλη Συρία (247 -245 π.Χ.). Μαζί με τον Ανδραγόρα αποστάτησε και ο σατράπης της Βακτριανής Διόδοτος (που σατράπευε στην περιοχή από το 270 π.Χ.). Αν και ο τελευταίος δεν αποκόπηκε πλήρως από τους Μακεδόνες της Συρίας, ωστόσο ο Ανδραγόρας φόρεσε βασιλικό διάδημα και έκοψε δικά του νομίσματα με την επιγραφή ΑΝΔΡΑΓΟΡΟΥ και ένα τέθριππο."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andragoras war um 250 v. Chr. seleukidischer Satrap in Parthien, zu der Zeit als der Skythe Arsakes I. in Parthien einfiel und gegen die Seleukiden rebellierte. Justin berichtet, dass Andragoras von Arsakes I. umgebracht wurde. Andragoras ist vielleicht auch von vier Goldstateren und einer Reihe von Tetradrachmen bekannt, die den Namen Andragoras tragen und teilweise im Oxus-Schatz gefunden wurden; obwohl die Zuordnung der Münzen an die bei Justin genannte Person nicht ganz sicher ist. Es gibt stilistisch sehr eng verwandte Münzen, die ihm ebenfalls zugeschrieben werden. Sie tragen nur schwer lesbare aramäische Legenden. Ein Mann mit diesem Namen, jedoch ohne Titel oder weitere Bezeichnung, wird auch auf einer Stele mit griechischen Text genannt, die aus dem Norden des Iran stammen soll. D"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andragoras (en grec ancien Ανδραγόρας / Andragóras), mort en 238 av. J.-C., est un satrape séleucide de Parthie sous les règnes d'Antiochos Ier, d'Antiochos II et de Séleucos II. Il fait sécession et règne de manière indépendante avant d'être vaincu par la tribu scythes des Parni."
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2000/01/rdf-schema#comment","Andrágoras (? - 238 a. C.) fue un sátrapa seléucida de la provincia de Partahia (Partia), bajo los reyes Antíoco I Sóter y Antíoco II Theos.​​ Andrágoras trató de arrebatar la independencia de su satrapía a los seléucidas,​ en un momento en que estaban envueltos en un conflicto con el Egipto ptolemaico.​ En desafío, emitió monedas en las que llevaba la diadema real y en las que hizo grabar su nombre.​​ No se arrogó el título de rey, pero sí usurpó la autoridad real al acuñar monedas de oro, prerrogativa real.​ Andrágoras era vecino, contemporáneo y, probablemente, aliado de Diodoto I de Bactriana,​ que se independizó también en la misma época, dando lugar al Reino grecobactriano.​"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://xmlns.com/foaf/0.1/name","Andragoras"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/property/name","Andragoras"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndragorasCoinHistoryofIran.jpg"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome-Seleucia-Parthia_200bc.jpg"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Parthia"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seleucid_satraps"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:238_BC_deaths"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_BC_Iranian_people"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageID",6531564
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageRevisionID",1095838373
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahura_Mazda"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurgan"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_peoples"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographica"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrcania"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid_Empire"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucus_II_Callinicus"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parni"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyri"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_Kingdom"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchan"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rome-Seleucia-Parthia_200bc.jpg"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochus_I_Soter"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiochus_II_Theos"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammianus_Marcellinus"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seleucid_satraps"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiara"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avestan"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:238_BC_deaths"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parthia"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_(historian)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andragoras_(4th_century_BC)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_BC_Iranian_people"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Persian"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsaces_I_of_Parthia"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satrap"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parni_conquest_of_Parthia"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_(mythology)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/andragoras-seleucid-satrap-of-parthia-and-hyrcania-known-primarily-from-his-coins-1"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/aparna-c3k"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190101051501/https:/books.google.dk/books%3Fid=K-poAgAAQBAJ&pg"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/arsacids-i"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/arsacids-ii"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/karin"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B5BHDAAAQBAJ&q=false"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofancient0000frye/page/n20"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofancient0000frye"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cpb-us-e2.wpmucdn.com/sites.uci.edu/dist/4/2521/files/2020/05/7_14_DABIR-Issue-7_Olbrycht.pdf%7Cpublisher=Samuel"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K-poAgAAQBAJ"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندراگوراس"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrágoras_(siglo_III_a._C.)"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андрагор"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g94nr"
"http://dbpedia.org/resource/Andragoras_(Seleucid_satrap)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456935"
