"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Military_District_(Australia)"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_women"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Nursing_Service"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisholm,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_nurses"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rose_Ann_Creal_c1899.png"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Hospital"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rose_Ann_Creal"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/238cP"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21537653"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rose_Ann_Crealová"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Ann_Creal_c1899.png?width=300"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/abstract","Rose Ann Creal RRC (3 November 1865 – 7 August 1921) was an Australian nurse serving during World War I."
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/abstract","Rose Ann Crealová (3. listopadu 1865, – 7. srpna 1921) byla australská zdravotní sestra sloužící během první světové války."
"http://dbpedia.org/resource/Rose_Ann_Creal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rose_Ann_Creal?oldid=1085390449&ns=0"
"http://dbpedia.org/resource/Rose_Ann_Creal","http://dbpedia.org/ontology/wikiPageLength",8710
"http://dbpedia.org/resource/Rose_Ann_Creal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rose_Ann_Creal"
