"subject","predicate","object"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Canada-film-stub"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camera_shy_film.jpg?width=300"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Gregory_Middleton"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mark_Sawers"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/producer","Galen Fletcher"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/producer","Leah Mallen"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/runtime","780.0"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nicolas_Wright"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/writer","Doug Barber"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/property/writer","Mark Sawers"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/abstract","Camera Shy is a Canadian comedy film, directed by Mark Sawers and released in 2012. The film stars Nicolas Wright as Larry Coyle, a Vancouver City Council member who endorses a waterfront casino proposal in exchange for the developer's assistance in supporting his own political ambitions to become a member of Parliament, only to then become aware that his every action is being followed by a cameraman that nobody else can see. The film's cast also includes Gerard Plunkett, Crystal Balint, Hilary Jardine, Fred Keating, Ted Friend, Lara Gilchrist, Albert Trinh, Elizabeth Nguyen, Stephen Lobo, David Nykl, Michael St. John Smith, Sean Amsing, Yann Bernaquez, C. Ernst Harth, Sean Carey, Adrien Dorval and Stefano Giulianetti. According to Sawers, the film was inspired by a desire to explore the concept of a film character who can see that he's being filmed. The film premiered at the 2012 Vancouver International Film Festival. The film was a Vancouver Film Critics Circle award nominee for Best British Columbia Film at the Vancouver Film Critics Circle Awards 2012. It won six Leo Awards in 2013, for Best Motion Picture, Best Director (Sawers), Best Supporting Actor (Plunkett), Best Screenwriting in a Feature Length Drama (Sawers, Doug Barber), Best Cinematography (Brian Johnson) and Best Musical Score (Don MacDonald)."
"http://dbpedia.org/resource/Camera_Shy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camera_Shy?oldid=1107939214&ns=0"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/Work/runtime","13.0"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/wikiPageLength",3281
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/runtime",780.0
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Gregory_Middleton"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mark_Sawers"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nicolas_Wright"
"http://dbpedia.org/resource/Camera_Shy","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mark_Sawers"
"http://dbpedia.org/resource/Camera_Shy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camera_Shy"
