"subject","predicate","object"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eJqy"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/textEnglish","Ambicatos, son of Rocatos"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/textLatin","AMMECATI FILIUS ROCATI HIC IACIT"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/textNative","AMBICATOS MAQI ROCATOS"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/textOgham","ᚐᚋᚁᚔᚉᚐᚈᚑᚄ ᚋᚐᚊᚔ ᚏᚑᚉᚐᚈᚑᚄ"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ogham_inscription"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Writingsystem-stub"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/city","Originally Knoc-y-doonee, currently Manx Museum, Douglas"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/country","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/dimensions","105.0"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Andreas_(parish)"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/abstract","The Knock y Doonee Ogham Stone is an early medieval memorial stone with inscriptions carved in Latin and Ogham."
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/ciic","CIIC 500"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/cisp","ANDRS/1"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/property/produced",5
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knock_y_Doonee_Ogham_Stone?oldid=1082544738&ns=0"
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://dbpedia.org/ontology/wikiPageLength",3475
"http://dbpedia.org/resource/Knock_y_Doonee_Ogham_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knock_y_Doonee_Ogham_Stone"
