"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disasters_in_Europe"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_natural_disasters"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weather_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2002_events_in_Europe"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageID",40891444
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageRevisionID",1123658355
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns'_Day_storm"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical_cyclone"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24seven_(company)"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_meteorology"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(United_Kingdom)"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_jet"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_natural_disasters"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiphol_airport"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_windstorms"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allianz"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_disasters_in_Europe"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Centraal_railway_station"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_St_Albans_(F83)"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Wales"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Needles"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDF_Energy"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_cathedral"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weather_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_windstorm"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_SNAV_Lazio"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNMI_(institute)"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Harbour"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_(meteorology)"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostar"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2002_events_in_Europe"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Oratia"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbles"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.manchester.ac.uk/resactivities/dynamicsandremotesensing/results/occurrence_of_extreme_winds/"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202041813/http:/tempetes.meteofrance.fr/Tempete-Jeannett-du-27-octobre-2002.html"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029195056/https:/www.absconsulting.com/resources/Catastrophe_Reports/jeanette_rept_2.pdf"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dwd.de/DWD-RCCCM/EN/products/significant/national/Germany/evdl_Jeanett_200210.pdf%3F__blob=publicationFile&v=4"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.met.reading.ac.uk/~extws/cgi-bin/storms/storms.cgi%3Fstorm1=Jeanette"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metoffice.gov.uk/binaries/content/assets/metofficegovuk/pdf/weather/learn-about/uk-past-events/interesting/2002/strong-winds---27-october-2002---met-office.pdf"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWMp"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyclone_Jeanett"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp1c5t"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703130"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orkan_Jeanett"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_winter_storm"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_windstorms"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclone_Jeanett_2002.jpg?width=300"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/areasAffected","Western Europe"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/dateFormed",25
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/imageLocation","Cyclone_Jeanett_2002.jpg"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/imageName",0001-10-27
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/pressure",973
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/dateDissipated",31
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/stormtype","http://dbpedia.org/resource/Extratropical_cyclone"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/stormtype","http://dbpedia.org/resource/European_windstorm"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/totalFatalities",33
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/abstract","Der Orkan Jeanett überquerte Europa am 27. und 28. Oktober 2002 und war der stärkste seiner Art seit dem Orkan Lothar am 2. Weihnachtsfeiertag des Jahres 1999. Die höchste gemessene Windgeschwindigkeit wurde mit 183 km/h auf dem Fichtelberg im Erzgebirge gemessen."
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/abstract","Storm Jeanett (also written as Jeanette) was a strong extratropical cyclone and European windstorm which affected much of northwest Europe on 27–28 October 2002. The storm brought strong winds and heavy rainfall, with wind speeds reaching up to 180 km/h (110 mph; 97 kn) uprooting trees, smashing cars and damaging buildings. The storm was responsible for a total of 33 deaths across Europe, including Britain, the Netherlands, France, Austria, Belgium, Denmark, Poland, Switzerland and Sweden. The majority of the fatalities were caused by falling trees. In the United Kingdom, wind gusts between 95 and 130 km/h (59 and 81 mph; 51 and 70 kn) were recorded with a gust of 96 mph (84 kn) reported at Mumbles South Wales. In terms of wind speed, it was the biggest storm in the United Kingdom since Cyclone Oratia in October 2000, with the Royal Netherlands Meteorological Institute (KNMI) describing it as the most severe storm since the Burns' Day storm of 1990."
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/property/gust","."
"http://dbpedia.org/resource/Cyclone_Jeanett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cyclone"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyclone_Jeanett?oldid=1123658355&ns=0"
"http://dbpedia.org/resource/Cyclone_Jeanett","http://dbpedia.org/ontology/wikiPageLength",13560
"http://dbpedia.org/resource/Cyclone_Jeanett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyclone_Jeanett"
