"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageID",25226433
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageRevisionID",1086488958
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_Biology_Club"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_ACE"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Circle"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_biology"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Desmond_Bernal"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Great_Yarmouth"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothesis"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Hospital"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Needham"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_synthesis_(20th_century)"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_biology"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_science"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Physical_Laboratory_(United_Kingdom)"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._S._Haldane"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Neurath"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Carnap"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader_(academic_rank)"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Woodger"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus_professor"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turing"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_biology"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._Waddington"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_biologists"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reductionism"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Wrinch"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_London"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyle"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Henry_Woodger_1939.gif"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experiment"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Popper"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sceptical_Chymist"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_positivism"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookrags.com/research/woodger-joseph-henry-18941981-eoph/"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim25.ac.uk/cgi-bin/vcdf/detail%3Fcoll_id=1643&inst_id=13"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07216462X"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Henry_Woodger"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1707230"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127086374"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47773715"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Henry_Woodger"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fMYU"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k7kr"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約瑟夫·亨利·伍傑"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Henry_Woodger_1939.gif?width=300"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/abstract","約瑟夫·亨利·伍傑（英語：Joseph Henry Woodger，1894年5月2日－1981年3月2日）英國的理論生物學家與生物學哲學家。他嘗試使生物科學更具嚴格性與經驗性的企圖深刻地影響了二十世紀的生物學哲學。 著名科學哲學家卡爾·波普爾認為「伍傑……對英美科學哲學的進展的影響與促進遠非他人所可比擬。」(""Woodger… influenced and stimulated the evolution of the philosophy of science in Britain and in the United States as hardly anybody else""). 伍傑出生於諾福克郡的大雅茅斯, 於1911年至1922年間就讀於倫敦大學學院 ，僅有一段時期因第一次世界大戰而服役。之後他成為倫敦大學醫學院的高級講師。1947年，他成為該校的教授，最終於1959年以生物學榮譽教授身份退休。對親友而言，他有如蘇格拉底。他與妻子Eden居住在薩里郡的，並育有四名子女。1981年去世。"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/abstract","Joseph Henry Woodger (2 May 1894 – 8 March 1981) was a British theoretical biologist and philosopher of biology whose attempts to make biological sciences more rigorous and empirical was significantly influential to the philosophy of biology in the twentieth century. Karl Popper, the prominent philosopher of science, claimed ""Woodger... influenced and stimulated the evolution of the philosophy of science in Britain and in the United States as hardly anybody else""."
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/abstract","Joseph Henry Woodger (* 2. Mai 1894 in Great Yarmouth; † 8. März 1981) war ein britischer Biologietheoretiker, Logiker und Philosoph, dessen Arbeiten auf dem Gebiet der Wissenschaftstheorie über mehrere Dekaden des 20. Jahrhunderts hinweg als wegweisend galten."
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://schema.org/sameAs","http://viaf.org/viaf/47773715"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Henry_Woodger?oldid=1086488958&ns=0"
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://dbpedia.org/ontology/wikiPageLength",7046
"http://dbpedia.org/resource/Joseph_Henry_Woodger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Henry_Woodger"
