"subject","predicate","object"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Power_Canal_System_and_Pawtucket_Gatehouse"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket_Canal"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_Lowell,_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_companies_established_in_1792"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tracy_Jackson"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Francis"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_preservation"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_corporation"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.lib.harvard.edu/ead/bak01073/catalog"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tsE2"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250435"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q547s"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/abstract","The Proprietors of Locks and Canals on Merrimack River is a limited liability corporation founded on June 27, 1792, making it one of the oldest corporations in the United States. Its named incorporators were Dudley Atkins Tyng, William Coombs, Joseph Tyler, Nicholas Johnson, and Joshua Carter. The company was founded to construct the Pawtucket Canal around the Pawtucket Falls on the Merrimack River, in East Chelmsford, Massachusetts. Over a mile long with four lock chambers, the Pawtucket Canal was finished in 1796. Although the canal allowed for lumber and other goods to be transmitted from New Hampshire to the shipyards of Newburyport, the competing Middlesex Canal, a direct route to Boston, opened just ten years later, ruining the Pawtucket's business. In 1821, The Boston Manufacturing Company of Waltham, Massachusetts, purchased the charter of the Proprietors of Locks and Canals, incorporating it into the new Merrimack Manufacturing Company. In the early 1820s, the Pawtucket Canal became a major component of the Lowell power canal system with the founding of the textile industry at what became Lowell. In 1822 Patrick Tracy Jackson appointed himself as agent of Proprietors of Locks and Canals, gaining the ability to determine ""who could start what mill and where in Lowell, and for how much"". In 1825, the corporation was reorganized again and separated from the Merrimack Manufacturing Company under the leadership of Kirk Boott. This allowed the city of Lowell to grow quickly, as many other manufacturing corporations were founded in Lowell to take advantage of the waterpower sold by the Proprietors of Locks and Canals. Paul Moody was one of their first chief engineers. In the mid-19th century, the company was under the leadership of James B. Francis, inventor of the Francis Turbine, who took over when George Washington Whistler left to work on Russia's railway system. James Hayward Harlow (1846 - 1892) was chief engineer from 1856 until his death in 1892. In 1857, the Middlesex Mechanic Association recognized the work done by the Proprietors of Locks and Canals to explore the effects of burnettizing on preventing rapid decay of timbers, an effort essential for long-lasting waterway structures. The corporation still exists today, housed in the same building as Boott Hydropower, LLC, which has a small power plant on the Northern Canal in Lowell."
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proprietors_of_Locks_and_Canals?oldid=1052047458&ns=0"
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://dbpedia.org/ontology/wikiPageLength",5098
"http://dbpedia.org/resource/Proprietors_of_Locks_and_Canals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proprietors_of_Locks_and_Canals"
