"subject","predicate","object"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_Cite"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/abstract","Adam de Bocfeld (v. 1220-1278/1294), philosophe médiéval Il est l'un des principaux commentateurs latins, avec Thomas d'Aquin et Gilles de Rome, des textes d'Aristote. Il fut d'ailleurs pour cela une des références importantes dans le cursus universitaire des artiens de son époque."
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/abstract","Adam of Bockenfield (c. 1220 – before 1294) was an English Franciscan philosopher, who taught at the University of Oxford in the early 1240s. He was an early commentator on a number of Aristotle's works, in particular those dealing with natural philosophy."
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://schema.org/sameAs","http://viaf.org/viaf/34810946"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_of_Bockenfield?oldid=1097641831&ns=0"
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://dbpedia.org/ontology/wikiPageLength",3375
"http://dbpedia.org/resource/Adam_of_Bockenfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_of_Bockenfield"
