"subject","predicate","object"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_(cross)"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_(magazine)"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_Abbey"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_Elementary_School"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_estate"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood,_Kansas"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_Academy"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_Palace"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_Park"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_Secondary_School"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_Thermal_Generating_Station"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood_stop"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood,_Edinburgh"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Holyrood,_Edmonton"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Holyrood_(homónimos)"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623359"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holyrood"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀리루드"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4onNv"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Holyrood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holyrood?oldid=1009756421&ns=0"
"http://dbpedia.org/resource/Holyrood","http://dbpedia.org/ontology/wikiPageLength",1575
"http://dbpedia.org/resource/Holyrood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holyrood"
