"subject","predicate","object"
"http://dbpedia.org/resource/Great_Plains_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_in_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocational_education_in_Canada"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageID",17013158
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageRevisionID",1069136665
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vocational_education_in_Canada"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Regina"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindersley,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education_in_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1973"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_agricultural_universities_and_colleges"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Swift_Current"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warman,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggar,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Polytechnic"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Athletic_Conference"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_in_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_Current"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Creek,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Canadian_Community_Colleges"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_in_Canada"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatplainscollege.ca"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5599771"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131308786"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Great_Plains_College"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Great_Plains_College"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415l6q"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kp8d"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/sportsNickname","SunDogs"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/students",661
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sask_Uni"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Swift_Current,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Maple_Creek,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Kindersley,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Warman,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Biggar,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Rosetown,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/colours","Blue & yellow"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/endowment","192000.0"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/established",19732008
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/motto","Make it great"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/president","David Keast"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/type","Public, post-secondary, regional college"
"http://dbpedia.org/resource/Great_Plains_College","http://www.georss.org/georss/point","50.114125 -106.96287222222222"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/abstract","Great Plains College is a regional college in that provides post-secondary education in the western part of the province. It currently offers post-secondary certificate, diploma and degree programs — as well as university programming, skills and safety training, adult basic education and English language training - through campuses in Swift Current, Kindersley and Warman as well as program centres in Biggar, Maple Creek and Rosetown. Great Plains College was formed via a 2008 merger between Cypress Hills Regional College and Prairie West Regional College."
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/academicAffiliations","ACCC, Saskatchewan Polytechnic , U of S and U of R, PAC"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/numberOfStudents",661
"http://dbpedia.org/resource/Great_Plains_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Great_Plains_College","http://schema.org/sameAs","http://viaf.org/viaf/131308786"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/officialSchoolColour","Blue & yellow"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.462258.f"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Great_Plains_College?oldid=1069136665&ns=0"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/wikiPageLength",5576
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/motto","Make it great"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/endowment","192000.0"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Rosetown,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Maple_Creek,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Biggar,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Warman,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Swift_Current,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Kindersley,_Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Great_Plains_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Great_Plains_College"
"http://dbpedia.org/resource/Great_Plains_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.96287536621 50.114124298096)"
