"subject","predicate","object"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Destroyer_Flotilla"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_School"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_I"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jutland"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_Boxer_Rebellion"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75618933"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEgFA"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/abstract","Admiral Anselan John Buchanan Stirling, CB (27 June 1875 – 7 April 1936) was a Royal Navy officer. The son of Colonel J. S. Stirling, of Gargunnock, Stirlingshire, he was educated at the Royal Naval School before joining HMS Britannia as a cadet in 1889. Promoted to lieutenant in 1897, he was appointed to HMS Barfleur of the China Station in 1898. He was severely wounded in action during the Boxer Rebellion, for which he was granted a pension by order-in-council. At the Battle of Jutland in 1916, Stirling commanded the 12th Destroyer Flotilla from the bridge of flotilla leader Faulknor. For his services during the battle, he was commended and appointed a CB. He was Captain in Charge, Port Edgar from 1922 to 1924, Commodore in Charge, Hong Kong from 1924 to 1926, and Admiral Superintendent, Chatham Dockyard from 1927 until his retirement in 1931. He was promoted to admiral on the retired list shortly before his death in 1936."
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anselan_John_Buchanan_Stirling?oldid=1082838950&ns=0"
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://dbpedia.org/ontology/wikiPageLength",2091
"http://dbpedia.org/resource/Anselan_John_Buchanan_Stirling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anselan_John_Buchanan_Stirling"
