"subject","predicate","object"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#comment","Са́лтово-мая́цкая культу́ра (Са́лтовская культура; укр. Салтівсько-Маяцька культура, Салтівська культура) — археологическая культура эпохи железного века на юге России и юго-востоке Украины. Датируется серединой VIII — началом Х веков, периодом господства в этом регионе Хазарского каганата. Название дано по двум крупным памятникам — Салтовскому городищу близ села Верхний Салтов на правом берегу Северского Донца (Харьковская область, начало раскопок 1900 год) и Маяцкому городищу близ впадения в Дон реки Тихая Сосна (Воронежская область, 1906 год). Выделена в 1926 году С. Н. Замятниным."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#comment","Cultura di Saltovo-Majaki è il nome dato dagli archeologi alla cultura altomedievale della regione della steppa pontica approssimativamente tra i fiumi Don e Dnepr, che fiorì tra l'inizio dell'VIII secolo e la metà del X."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#comment","Салтівська культура або Салтівсько-Маяцька культура (датується приблизно 700—1000 роками н. е.) — археологічна культура залізної доби, що виникла у народів Хозарського каганату переважно в лісостепу й степу Надозів'я, Подоння, Волго-Донського межиріччя, у Передкавказзі під час їх переходу від кочового способу життя до осілого."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2000/01/rdf-schema#comment","Saltovo-Mayaki or Saltovo-Majaki is the name given by archaeologists to the early medieval culture of the Pontic steppe region roughly between the Don and the Dnieper Rivers, flourishing roughly between the years of 700 and 950."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caftan_MET_DT1115.jpg"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saltovo-Mayaki_culture"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Eastern_Europe"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_nomads"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Russia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Middle_Ages"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Ukraine"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Ukraine"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nomadic_groups_in_Eurasia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Russia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageID",1776128
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageRevisionID",1112589940
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caftan_MET_DT1115.jpg"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyars"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_J_(mtDNA)"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saltovo-Mayaki_culture"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Eastern_Europe"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_peoples"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper_River"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_U_(mtDNA)"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khazars"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Research"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Ukraine"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MtDNA"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Middle_Ages"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_nomads"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R1"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Ukraine"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_River,_Russia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-DNA"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volyntsevo_culture"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Russia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nomadic_groups_in_Eurasia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onogurs"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_I_(mtDNA)"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alans"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgorod_Oblast"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenegs"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Russia"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/s41586-018-0094-2"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салтово-маяцкая_культура"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_yy"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1987770"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saltovomayask_madaniyati"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Салтава-маяцкая_культура"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/txUZ"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالتوو-مایاکی"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Салтово-маяцка_култура"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saltovo-Mayaki"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saltovo-Mayaki"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салтівська_культура"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cultura_di_Saltovo-Majaki"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Khazaria"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethno-stub"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-hist-stub"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caftan_MET_DT1115.jpg?width=300"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/abstract","Са́лтово-мая́цкая культу́ра (Са́лтовская культура; укр. Салтівсько-Маяцька культура, Салтівська культура) — археологическая культура эпохи железного века на юге России и юго-востоке Украины. Датируется серединой VIII — началом Х веков, периодом господства в этом регионе Хазарского каганата. Название дано по двум крупным памятникам — Салтовскому городищу близ села Верхний Салтов на правом берегу Северского Донца (Харьковская область, начало раскопок 1900 год) и Маяцкому городищу близ впадения в Дон реки Тихая Сосна (Воронежская область, 1906 год). Выделена в 1926 году С. Н. Замятниным. В узком смысле — культура аланского населения лесостепной части Подонья, сложившаяся в результате переселения в этот регион аланских племён. Генетически связана с культурой алан Северного Кавказа. В широком смысле салтово-маяцкую культуру принято определять как «государственную культуру Хазарского каганата» и включать в её ареал степное Подонье, Приазовье, Тамань, Восточный Крым, Нижнее Поволжье и Прикаспийский Дагестан. В этом случае культура подразделяется на два локальных варианта: лесостепной аланский, который в антропологическом смысле представлен долихокефальным населением, и степной, условно называемый «болгарским» с брахикефальным населением. Последний, в свою очередь, также делится на несколько территориальных вариантов. Данная точка зрения впервые высказана (в виде гипотезы) М. И. Артамоновым в 1950-е годы, объединившим салтовские памятники с типологически и исторически близким районом Нижнего Подонья. Окончательное оформление концепция получила в работах С. А. Плетнёвой, став общепринятой. В настоящее время прямое тождество салтово-маяцкой культуры с Хазарией остаётся широко используемым в научной литературе, хотя и подвергается критике со стороны некоторых исследователей."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/abstract","Cultura di Saltovo-Majaki è il nome dato dagli archeologi alla cultura altomedievale della regione della steppa pontica approssimativamente tra i fiumi Don e Dnepr, che fiorì tra l'inizio dell'VIII secolo e la metà del X."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/abstract","Saltovo-Mayaki or Saltovo-Majaki is the name given by archaeologists to the early medieval culture of the Pontic steppe region roughly between the Don and the Dnieper Rivers, flourishing roughly between the years of 700 and 950."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/abstract","Салтівська культура або Салтівсько-Маяцька культура (датується приблизно 700—1000 роками н. е.) — археологічна культура залізної доби, що виникла у народів Хозарського каганату переважно в лісостепу й степу Надозів'я, Подоння, Волго-Донського межиріччя, у Передкавказзі під час їх переходу від кочового способу життя до осілого. Салтівська культура загинула під ударами печенігів на початку X сторіччя. Назву має від могильника, відкритого в 1900 році поблизу села Верхній Салтів (тепер Вовчанського району Харківської області), де виявлено також залишки великого (понад 120 га) міста VIII-X сторіччя з кам'яною цитаделлю і посадом. З інших городищ Салтівської культури найвідоміше Маяцьке (Воронізька область), яке використовується у Росії у назві «Салтівсько-маяцька культура». У вузькому сенсі - культура аланського населення лісостепової частини Подоння, що склалася в результаті переселення у цей регіон аланських племен. Генетично пов'язана з культурою аланів Північного Кавказу. У широкому сенсі Салтівську культуру прийнято визначати як «державну культуру Хозарського каганату» і включають в її ареал степове Подоння, Приазов'я, Тамань, Східний Крим, Нижнє Поволжя і Прикаспійський Дагестан. У цьому випадку культура підрозділяється на два локальних варіанти: лісостеповий — аланський, який в антропологічному сенсі представлено доліхокефальним населенням, і степовий, умовно званий «болгарським» з брахікефальним населенням. Останній, в свою чергу, також поділяється на декілька територіальних варіантів. Ця точка зору вперше висловлена ​​(у вигляді гіпотези) М. І. Артамоновим в 1950-і роки, що об'єднав салтівські пам'ятники з типологічно й історично близьким районом Нижнього Подоння. Остаточне оформлення концепція отримала в роботах С. А. Плетньової, ставши загальноприйнятою. На початок XXI пряма тотожність СМК з Хазарією залишається широко використовуваним у науковій літературі, хоча і зазнає критики з боку деяких дослідників."
"http://dbpedia.org/resource/Saltovo-Mayaki","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saltovo-Mayaki?oldid=1112589940&ns=0"
"http://dbpedia.org/resource/Saltovo-Mayaki","http://dbpedia.org/ontology/wikiPageLength",3920
"http://dbpedia.org/resource/Saltovo-Mayaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saltovo-Mayaki"
