"subject","predicate","object"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Silsila Badalte Rishton Ka (Bahasa Indonesia: Urutan Mengubah Hubungan) adalah serial televisi India, yang ditayangkan perdana pada 4 Juni 2018 pukul 10 malam di Colors TV yang menggantikan Dil Se Dil Tak. Serial ini diproduksi oleh Sunjoy Waddhwa di bawah bendera Sphere Origins. Acara ini berfokus pada perubahan hubungan, cinta segitiga, dan hubungan ekstra nikah. Pada tahun 2018, cerita berputar di sekitar Mauli, Nandini dan Kunal yang diperankan oleh , Drashti Dhami dan Shakti Arora. Pada tahun 2018, pertunjukan pindah ke platform digital Voot dan pada tahun 2019, mengambil lompatan generasi, dengan fokus pada Mishti, Pari dan Ruhaan yang dimainkan oleh Tejasswi Prakash, Aneri Vajani dan Kunal Jaisingh."
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2000/01/rdf-schema#comment","سرقت زوجي أو سلسلة العلاقات المتغيرة (Silsila Badalte Rishton Ka) (بالهندية: सिलसिला बदलते रिश्त का) هو مسلسل درامي هندي رومانسي، تم عرضه لأول مرة في 4 يونيو 2018 على تليفزيون كولورز تي في، تم إنتاجه بواسطة تحن ، ركز المسلسل على تغيير العلاقات، بالإضافة إلى الشؤون الزوجية. يتطرق المسلسل أيضًا إلى العنف المنزلي ضد المرأة من خلال التركيز على زوج نانديني، لعبت الأدوار بواسطة أديتي شارما ودراشتي دامي وشاكتي آرورا. في عام 2019، قفز المسلسل قفزة 17 سنوات وركز على ميتشي وباري وروهان التي قام الأدوار تيجاسوي براكاش وأنيري فاجاني وكونال جايسينغ، تم بث الموسم الأول للمسلسل على تليفزيون كولورز تي في بينما تم إصدار الموسم الثاني على منصة الويب ."
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://xmlns.com/foaf/0.1/homepage","http://www.colorstv.com/mena/shows/silsila-badallte-rishton-ka-3841.html"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silsila_Badalte_Rishton_Ka_webm.png"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_serials_focus_on_violence_against_women"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Indian_television_series_debuts"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_TV_original_programming"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageID",57387434
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageRevisionID",1124343801
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Wala_Love"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Kapoor"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:CSECTION"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:NPOV"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannat_Zubair_Rahmani"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_Bhattacharya"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neena_Cheema"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditi_Sharma_(actress,_born_1983)"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaan_(2014_TV_series)"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varun_Dhawan"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_18"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynaecology"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisha_Sharma"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiara_Advani"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalisha_Panwar"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Jain"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejasswi_Prakash"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Bhatt"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meera_Deosthale"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Minhas"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infidelity"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajra_Kottary"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Roy_Kapur"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence_against_women"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritvik_Arora"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voot"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishq_Mein_Marjawan"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akshit_Sukhija"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Gandotra"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneri_Vajani"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalank"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Arora"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabir_Singh"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshuk_Mahajan"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_Origins"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Indian_television_series_debuts"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukirti_Kandpal"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Jaisingh"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harshad_Chopda"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_(film)"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bepannah"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devoleena_Bhattacharjee"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_television_soap_operas"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineet_Raina"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Khan"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_TV"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrician"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Aashiqui"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colors_TV_original_programming"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_India"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_television_series"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drashti_Dhami"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prateeksha_Lonkar"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivin_Narang"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Winget"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Today"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_serials_focus_on_violence_against_women"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_troll"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhinav_Shukla"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aham_Sharma"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prachi_Thakker"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorstv.com/mena/shows/silsila-badallte-rishton-ka-3841.html"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZoJE"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54212192"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silsila_-_Mahligai_Cinta_Yang_Terkoyak"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سلسلہ_بدلتے_رشتوں_کا"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلسلة_العلاقات_المتغيرة"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सिलसिला_बदलते_रिश्तों_का"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சில்சிலா_பதல்தே_ரிசுதன்_கா"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trans"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colors_Programmes"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silsila_Badalte_Rishton_Ka_webm.png?width=300"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/company","http://dbpedia.org/resource/Sphere_Origins"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/director","Ravi Bhushan"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Viacom_18"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/firstAired",2018-06-04
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/lastAired",2019-07-19
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/network",0001-06-04
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/numEpisodes",295
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/producer","Sunjoy Waddhwa"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/runtime","1200.0"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gajra_Kottary"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/abstract","Silsila Badalte Rishton Ka (transl. Sequence of Changing Relationships) is an Indian romantic drama series which premiered on 4 June 2018 on Colors TV. It was produced by Sunjoy Waddhwa by Sphere Origins. The show focused on changing relationships, love triangles and extra marital affairs. In 2018, the story revolved around Kunal, Nandini and Mauli played by Shakti Arora, Drashti Dhami and Aditi Sharma. In 2018, the show moved to digital platform Voot and in 2019, took a generation leap, focusing on Mishti, Pari and Ruhaan played by Tejasswi Prakash, Aneri Vajani and Kunal Jaisingh. The first season was about Kunal, Mauli and Nandini where Kunal and Nandini fall for each other while Mauli moves on in life with Ishaan after divorcing Kunal. It also focused on showing domestic violence against women by showcasing Nandini's husband, Rajdeep. The first season was first telecasted on Colors TV but later shifted to Voot. while the second season which focused on modern age youth, love and relationships was fully on digital streaming platform Voot."
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/abstract","سرقت زوجي أو سلسلة العلاقات المتغيرة (Silsila Badalte Rishton Ka) (بالهندية: सिलसिला बदलते रिश्त का) هو مسلسل درامي هندي رومانسي، تم عرضه لأول مرة في 4 يونيو 2018 على تليفزيون كولورز تي في، تم إنتاجه بواسطة تحن ، ركز المسلسل على تغيير العلاقات، بالإضافة إلى الشؤون الزوجية. يتطرق المسلسل أيضًا إلى العنف المنزلي ضد المرأة من خلال التركيز على زوج نانديني، لعبت الأدوار بواسطة أديتي شارما ودراشتي دامي وشاكتي آرورا. في عام 2019، قفز المسلسل قفزة 17 سنوات وركز على ميتشي وباري وروهان التي قام الأدوار تيجاسوي براكاش وأنيري فاجاني وكونال جايسينغ، تم بث الموسم الأول للمسلسل على تليفزيون كولورز تي في بينما تم إصدار الموسم الثاني على منصة الويب ."
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/abstract","Silsila Badalte Rishton Ka (Bahasa Indonesia: Urutan Mengubah Hubungan) adalah serial televisi India, yang ditayangkan perdana pada 4 Juni 2018 pukul 10 malam di Colors TV yang menggantikan Dil Se Dil Tak. Serial ini diproduksi oleh Sunjoy Waddhwa di bawah bendera Sphere Origins. Acara ini berfokus pada perubahan hubungan, cinta segitiga, dan hubungan ekstra nikah. Pada tahun 2018, cerita berputar di sekitar Mauli, Nandini dan Kunal yang diperankan oleh , Drashti Dhami dan Shakti Arora. Pada tahun 2018, pertunjukan pindah ke platform digital Voot dan pada tahun 2019, mengambil lompatan generasi, dengan fokus pada Mishti, Pari dan Ruhaan yang dimainkan oleh Tejasswi Prakash, Aneri Vajani dan Kunal Jaisingh. Musim pertama adalah tentang teman masa kecil Mauli dan Nandini di mana suami Mauli, Kunal dan Nandini saling jatuh cinta sementara Mauli melanjutkan hidup dengan Ishaan setelah menceraikan Kunal. Itu juga berfokus untuk menampilkan dengan menampilkan suami Nandini, Rajdeep. Musim pertama pertama kali disiarkan di Colors TV tetapi kemudian dialihkan ke Voot. sementara musim kedua yang berfokus pada pemuda zaman modern, cinta, dan hubungan sepenuhnya di platform streaming digital Voot."
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silsila_Badalte_Rishton_Ka?oldid=1124343801&ns=0"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/wikiPageLength",22197
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/completionDate",2019-07-19
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/numberOfEpisodes",295
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/releaseDate",2018-06-04
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/runtime",1200.0
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Gajra_Kottary"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Sphere_Origins"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Viacom_18"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Silsila_Badalte_Rishton_Ka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silsila_Badalte_Rishton_Ka"
