"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48723869"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WeMg"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/separations","http://dbpedia.org/resource/Church_of_South_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_denomination"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Paul's_Cathedral_-_Calcutta_(Kolkata)_-_1865.jpg?width=300"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/associations","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/associations","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/orientation","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/area","http://dbpedia.org/resource/Indian_Empire"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/area","North India & Pakistan"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/caption","St. Paul's Cathedral in Calcutta"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/foundedDate",1813
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/abstract","The Church of India, Burma and Ceylon (CIBC) was the autonomous ecclesiastical province of the Anglican Communion in British India. The first Anglican diocese in India was established in 1813, the Diocese of Calcutta, which became the metropolitan see of the Church of India, Burma and Ceylon. The Church of India, Burma and Ceylon spread as missionaries from the Church Mission Society travelled throughout the Indian Empire. By 1930, the Church of India, Burma and Ceylon (CIBC) had fourteen dioceses across the Indian Empire. Bishops from India were present at the first Lambeth Conference. After partition of India in 1947, the Church of India, Burma and Ceylon became known as the Church of India, Pakistan, Burma and Ceylon (CIPBC). It published its own version of the Book of Common Prayer, which served as its authorised liturgical text. Later in 1947, four southern dioceses left the CIPBC and merged with South Indian Methodists and South Indian Presbyterians & Congregationalists to form the Church of South India. In 1970, ecumenical dialogue led to the merger of the parts of the Church of India, Burma and Ceylon in India and Pakistan with other Protestant Christian denominations (including the Scottish Presbyterians, United Methodists and Lutherans), thus creating the Church of North India and Church of Pakistan, and to the creation of separate provinces of Sri Lanka and Burma."
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/mainClassification","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/mergedInto","http://dbpedia.org/resource/Church_of_North_India"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/mergedInto","http://dbpedia.org/resource/Church_of_Pakistan"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/polity","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_India,_Burma_and_Ceylon?oldid=1123942383&ns=0"
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageLength",7086
"http://dbpedia.org/resource/Church_of_India,_Burma_and_Ceylon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_India,_Burma_and_Ceylon"
