"subject","predicate","object"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillow_Talk_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimatum"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_vs_Venus"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Biren"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Song"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invincible_Squad"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Huifang"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joys_of_Life"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me,_Love_Me_Not_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Lim"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship_Part_1_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_the_Condor_Heroes_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Kok"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Father,_Like_Daughter"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yinzhu"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_Home"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2001"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Chin"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wok_of_Life"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_to_Hero_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_Love_of_All_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.I.D._(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_Already%3F_4"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family_Court"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journey:_Tumultuous_Times"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediacorp"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paige_Chua"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_(2002_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_of_Times"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oath_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Pang"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mightiest_Mother-in-Law"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(2016_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Yinji"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Lingling"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Le_Famille"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Ode_to_Life"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Takes_Two_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Fortune"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2000"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making_Miracles"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Child's_Hope"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Matters_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_At_Risk"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Koh"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stop_Believin'_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Thy_Neighbour_(2011_Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_En"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_Makers_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_Makers_II"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakout_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Ying_Ying"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantalle_Ng"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Tan"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Mok"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_20"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2006"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2009"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2010"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan_Kopi_Tales"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legendary_Swordsman"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Luck_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Lim"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journey:_A_Voyage"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2016"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Lin"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2017"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2018"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Sim_(actress)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/118_II_(TV_Series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2021"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2011"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2012"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2013"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2015"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Happiness_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_Hui"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Liping"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Nyonya"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_Catchers"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Duty_Calls"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_to_Win_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Peh"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelyn_Kok"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Ties"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Wong"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_Out_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_of_Peace"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Women_and_A_Half"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Teochew_Family"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2002"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shining_Star"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caregivers"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/118_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Million_Dollar_Dream"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Libing"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Wishes_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiang_Yun"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_(Singaporean_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Ng"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Bonus_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unbeatables_II"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reunion_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_1998"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Connection"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Plan_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2003"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesseca_Liu"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2022"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2004"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Awards_2005"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Mum"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_at_0°C"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_Hui"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_de_Amour"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_V_(TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscelia_Chan"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Ng"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel's_Dream"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Tan"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Family_(2010_TV_series)"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeng_Huifen"
"http://dbpedia.org/resource/Star_Awards_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_a_Little_Faith_(TV_series)"
