"subject","predicate","object"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Motley"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_college_football_season"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_San_Francisco_Dons_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_college_football_season"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Santa_Barbara_State_Gauchos_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Hawaii"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Stadium"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay_Stadium"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Hawaii_Rainbows_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Loyola_Lions_football_team"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nevada_Wolf_Pack_football_seasons"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58409949"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HPR6"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1941_Western_college_football_independents_records"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nevada_Wolf_Pack_football_navbox"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Aiken"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mackay_Stadium"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/team","Nevada Wolf Pack"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/year",1941
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/abstract","The 1941 Nevada Wolf Pack football team was an American football team that represented the University of Nevada as an independent during the 1941 college football season. In their third season under head coach Jim Aiken, the team compiled a 3–5–1 record. The team was invited to play in a post-season game in Honolulu on New Year's Day, but athletic events in the Territory of Hawaii were cancelled after the Attack on Pearl Harbor. Marion Motley, who was later inducted into the Pro Football Hall of Fame, played for the Wolf Pack from 1941 to 1943."
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1941_Nevada_Wolf_Pack_football_team?oldid=1088957930&ns=0"
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://dbpedia.org/ontology/wikiPageLength",6135
"http://dbpedia.org/resource/1941_Nevada_Wolf_Pack_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1941_Nevada_Wolf_Pack_football_team"
