"subject","predicate","object"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१३४"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/134"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:M1_year_in_topic"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko!"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","134 рік — невисокосний рік, що починається в п'ятницю за григоріанським календарем. Це 134 рік нашої ери, 134 рік 1 тисячоліття, 34 рік II століття, 4 рік 4-го десятиліття II століття, 5 рік 130-х років."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","En la jaro 134 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","L'année 134 est une année commune qui commence un jeudi."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","Il 134 (CXXXIV in numeri romani) è un anno del II secolo."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","Η τρέχουσα σελίδα αφορά το έτος 134 κατά το Γρηγοριανό ημερολόγιο"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","Year 134 (CXXXIV) was a common year starting on Thursday (link will display the full calendar) of the Julian calendar. At the time, it was known as the Year of the Consulship of Ursus and Varus (or, less frequently, year 887 Ab urbe condita). The denomination 134 for this year has been used since the early medieval period, when the Anno Domini calendar era became the prevalent method in Europe for naming years."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","سنة 134 م (بالأرقام الرومانية: CXXXIV) كانت سنة بسيطة تبدأ يوم الخميس (الرابط يظهر نموذج الجدول الزمني الكامل للسنة) من التقويم اليولياني. بدأت تسمية السنة ب134 منذ العصور الوسطى المبكرة، عندما أصبح تقويم أنو دوميني هو الأسلوب السائد في أوروبا لتسمية السنوات."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","134 (CXXXIV) var ett normalår som började en torsdag i den julianska kalendern."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","El 134 (CXXXIV) fou un any comú començat en dijous del calendari julià."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","134 (сто три́дцать четвёртый) год по юлианскому календарю — невисокосный год, начинающийся в четверг. Это 134 год нашей эры, 4 год 4-го десятилетия II века 1-го тысячелетия, 5 год 130-х годов, первый / второй год 228-й олимпиады (с июля). Он закончился 1889 лет назад."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","El año 134 (CXXXIV) fue un año común comenzado en jueves del calendario juliano, en vigor en aquella fecha. En el Imperio romano el año fue nombrado el del consulado de Urso y Varo, o menos frecuentemente, como el 887 ab urbe condita, siendo su denominación como 134 a principios de la Edad Media, al establecerse el Anno Domini."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","134 (CXXXIV na numeração romana) foi um ano comum do século II do Calendário Juliano, da Era de Cristo, a sua letra dominical foi D (53 semanas), teve início e fim numa quinta-feira."
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","134年（134 ねん）は、西暦（ユリウス暦）による、平年。"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/abstract","Het jaar 134 is het 34e jaar in de 2e eeuw volgens de christelijke jaartelling."
"http://dbpedia.org/resource/AD_134","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AD_134?oldid=1081810876&ns=0"
"http://dbpedia.org/resource/AD_134","http://dbpedia.org/ontology/wikiPageLength",1921
"http://dbpedia.org/resource/AD_134","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AD_134"
