"subject","predicate","object"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Murdered_Poets"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olena_Teliha"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_the_arts_and_popular_culture"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravine"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defection"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Book_(World_War_II)"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babi_Yar"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Turovsky"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babi_Yar_memorials"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._13_(Shostakovich)"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samizdat"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Vysheslavsky"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Blobel"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territories_of_Poland_annexed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_Kiyanovska"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Ehrenburg"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_research"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzgruppe_C"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzkommando"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rootless_cosmopolitan"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Znamya"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Anstei"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ilya_Ehrenburg_Russian_writer.jpg"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extermination_camp"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yevtushenko-LOC.jpg"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Antokolsky"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Patriotic_War_(term)"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Solution"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_poem"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Poland_(1939–1945)"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Elagin_(poet)"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novy_Mir"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Ozerov"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Yevtushenko"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natella_Boltyanskaya"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Bazhan"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Babi_Yar"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_silence"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravda"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://polyhymnion.org/lit/bazhan"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4v258"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075164"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hKUX"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grey"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yevtushenko-LOC.jpg?width=300"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/abstract","Poems about Babi Yar commemorate the massacres committed by the Nazi Einsatzgruppe during World War II at Babi Yar, in a ravine located within the present-day Ukrainian capital of Kyiv. In just one of these atrocities – taking place over September 29–30, 1941 – 33,771 Jewish men, women and children were killed in a single Einsatzgruppe operation."
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Babi_Yar_in_poetry?oldid=1121494420&ns=0"
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://dbpedia.org/ontology/wikiPageLength",17197
"http://dbpedia.org/resource/Babi_Yar_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Babi_Yar_in_poetry"
