"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/deathPlace","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Joseph_Bloor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrants_to_Upper_Canada"
"http://dbpedia.org/resource/Joseph_Bloor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Joseph_Bloor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Toronto_Necropolis"
"http://dbpedia.org/resource/Joseph_Bloor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Joseph_Bloor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_pre-Confederation_Ontario"
"http://dbpedia.org/resource/Joseph_Bloor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_businesspeople"
"http://dbpedia.org/resource/Joseph_Bloor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Old_Toronto"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageID",22107213
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageRevisionID",1062696566
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_United_Church"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloor_Street"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbourne_Street,_Toronto"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Necropolis"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrants_to_Upper_Canada"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street_(Toronto)"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innkeeper"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Upper_Canada"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Hall"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire,_England"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_pre-Confederation_Ontario"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Toronto_Necropolis"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Botsford_Jarvis"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Old_Toronto"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkville,_Toronto"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_businesspeople"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyyork01unknuoft"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Joseph_Bloore"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p9nm"
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6281574"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-business-bio-stub"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Bloor.jpg?width=300"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/birthDate",1789
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/caption","Joseph Bloor circa 1850"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Innkeeper"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/abstract","Joseph Bloor (or Bloore) (1789–1862) was an innkeeper, brewer, and land speculator in the 19th century who founded the Village of Yorkville and is the namesake for Toronto's Bloor Street. Originally from Staffordshire, England, he emigrated to Canada in 1819 and eventually moved to the village of York, Upper Canada (later Toronto) with his wife Sarah (née Lees) and three children, where he became a prominent early figure. Bloor kept a hotel, Farmer's Arms Inn, at 157 King Street East (now home to St. Lawrence Hall) from 1824 to 1831 and built a brewery in 1830 in the Rosedale Valley, near Sherbourne Street. He sold the brewery in 1843 (John Rose operated it as Castle Frank Brewery until 1864 and the building was demolished by 1875), and purchased a stretch of land in nearby Yorkville, where he and William Botsford Jarvis laid out streets for residential development. The boundary of Yorkville and Toronto was named Bloor Street in his honour in 1855. Bloor died at his home at 121 Bloor Street East, now demolished near Bloor and Church Street. A plaque commemorating his life can be found in St. Andrew's United Church on Bloor Street East. He is buried at Necropolis Cemetery on Winchester Street in Cabbagetown. While his tombstone, and those of his descendants, spell the family name ""Bloore"", this was a posthumous development. Period references such as city directories, tax assessment rolls and biographical publications all spell his name without an ""e""."
"http://dbpedia.org/resource/Joseph_Bloor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Bloor?oldid=1062696566&ns=0"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/wikiPageLength",3921
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/birthYear",1789-01-01
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Joseph_Bloor__PersonFunction__1"
"http://dbpedia.org/resource/Joseph_Bloor","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Innkeeper"
"http://dbpedia.org/resource/Joseph_Bloor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Bloor"
