"subject","predicate","object"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x0kbg"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m2Rg"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helen_O'Neill_(academic)"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/abstract","Helen O'Neill is a leading development scholar who was the founding director of the Centre for Development Studies at the University College Dublin."
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helen_O'Neill_(academic)?oldid=1068702811&ns=0"
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://dbpedia.org/ontology/wikiPageLength",1749
"http://dbpedia.org/resource/Helen_O'Neill_(academic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helen_O'Neill_(academic)"
