"subject","predicate","object"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_genre"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_(narrative)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58_Minutes"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chinaman_(Stephen_Leather_novel)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction-writing_mode"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_genres"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_fiction"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_(genre)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Lasts_Forever_(Thorp_novel)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloak_and_dagger"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Equalizer_(film)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_novel"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Blood_(novel)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bourne_Identity_(novel)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_on_Fire_(Quinnell_novel)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_New_England"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bookofliteraryte0000turc"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acció_(ficció)"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762165"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laga_(genre)"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அதிரடி_புனைகதை"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクション・フィクション"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i4n3"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Acsiwn"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/활극"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боевик_(жанр)"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hành_động_viễn_tưởng"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Action_fiction"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Action"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Action"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Action"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cereka_aksi"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيال_أكشن"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aksiyon_(kathang-isip)"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vehementes_vicissitudines"
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داستان_اکشن"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Narration"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","Laga adalah salah satu gaya penulisan yang digunakan oleh penulis untuk menyajikan fiksi. Fiksi laga ini meliputi gerakan, bukan gerakan biasa, tetapi gerakan besar, seperti aksi. Istilah ini juga digunakan untuk menggambarkan suatu peristiwa atau keadaan yang menarik dalam sebuah fiksi. Genre laga ditandai dengan adanya penekanan pada tindakan yang menarik dari karakter ketimbang pengembangan karakter atau pengisahan fiksi itu sendiri."
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","الخيال الأكشن أو الخيال الحركي هو النوع الأدبي الذي يشمل روايات التجسس وقصص المغامرات وحكايات الرعب والمكائد والألغاز. يستخدم هذا النوع من القصص للتشويق، التوتر الذي يتراكم عندما يرغب القارئ في معرفة كيف سيتم حل الصراع بين البطل والخصم أو ما هو حل لغز القصة المثيرة."
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","アクション・フィクションは、スパイ小説、冒険小説、恐怖と陰謀の物語（「外套と短剣」）、ミステリーなどを含む文学ジャンルである。 この種の物語には、主人公と敵役の間の対立がどのように解決されるのか、あるいはスリラーの謎解きがどのようなものなのかを読者が知りたいと思うときに生じる緊張感、すなわちサスペンスが活用される。"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","L'acció és un dels mètodes d'escriptura de ficció que els autors utilitzen per presentar la ficció. L'acció inclou moviments pronunciats. El terme també s'utilitza per descriure un esdeveniment o circumstància emocionant."
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","Action fiction is the literary genre that includes spy novels, adventure stories, tales of terror and intrigue (""cloak and dagger"") and mysteries. This kind of story utilizes suspense, the tension that is built up when the reader wishes to know how the conflict between the protagonist and antagonist is going to be resolved or what the solution to the puzzle of a thriller is."
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","Боевик — литературный жанр, который включает такие жанры, как шпионский роман, приключенческий роман, ужасы, плащ и кинжал и мистерия. Такая история использует напряжение, которое накапливается, когда читатель хочет знать, как будет разрешен конфликт между главным героем и антагонистом или каково решение головоломки триллера."
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","Der Ausdruck Action (engl.: action – das Handeln bzw. (to) act – handeln) bezeichnet generell eine stimulierende, ereignisreiche, dramatische Situation oder Handlung mit viel Spannung. Mit „Action“ assoziiert werden oft Grenzerfahrungen, riskante Gefahrensituationen, körperliche Gewalt (zum Beispiel Prügeleien, Schießereien) und Geschwindigkeit. Action-orientierte Personen oder Gruppen bzw. action-orientiertes Handeln folgt weniger dem Streben nach Harmonie als dem nach Spannung, d. h. der Suche nach dem stimulierenden Adrenalin-Kick. Als besonders action-orientiert gelten diverse Subkulturen, zum Beispiel die Tuningszene, die Bodybuilding-Szene, die Hooliganszene sowie die Ballermann-Kultur. Als actionorientierte Freizeitbeschäftigungen gelten neben dem Konsum von Actionfilmen, -serien und -spielen zum Beispiel halsbrecherische Fahrgeschäfte auf Volksfesten, Grenzerfahrungen wie Bungee-Jumping, exzessives Partyfeiern und normenverletzendes provokantes Verhalten (zum Beispiel illegale Autorennen, Hooligan-Rituale, Vandalismus etc.)"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","Action, engelska för handling, är en genre i fiktion, framförallt i film (actionfilm), datorspel (actionspel), leksaksmarknad (actionfigurer) och tecknade serier. Action omfattar snabba, riskfyllda och ibland våldsamma aktiviteter, som slagsmål, strid, kampsport, biljakter och extremsport. Actiongenren är en av de mer livaktiga och framgångsrika. Av de 250 mest framgångsrika filmerna är majoriteten i huvudsak actionberättelser. Många av de bäst säljande böckerna är också actionberättelser. De flesta av de bäst säljande videospelen är actionbaserade. Bland de mest säljande tecknade serierna är de flesta actionbaserade. Under perioder har western-genren, som ibland räknas som en undergenre till actiongenren, varit totalt dominerande inom TV-serieproduktion."
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/abstract","활극(活劇)은 , 미스터리, 등처럼 공포와 긴장감이 동반되는 소재를 다룬 허구의 작품을 지칭한다."
"http://dbpedia.org/resource/Action_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Action_fiction?oldid=1112361554&ns=0"
"http://dbpedia.org/resource/Action_fiction","http://dbpedia.org/ontology/wikiPageLength",2822
"http://dbpedia.org/resource/Action_fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Action_fiction"
