"subject","predicate","object"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2000/01/rdf-schema#comment","Flandria illustrata is een historiografisch en cartografisch werk uit 1641 van de Vlaamse kanunnik Antonius Sanderus. Het bevat voornamelijk beschrijvingen van de steden en dorpen van het voormalige graafschap Vlaanderen, naast een beschrijving van zijn graven en bisschoppen. Vaak werd ook een kaart of tekening van een stad of dorp toegevoegd. Het werk kende verschillende heruitgaven en werd in 1735 ook in het Nederlands uitgegeven onder de titel Verheerlykt Vlaandre. Vandaag de dag wordt de tekst van Flandria illustrata als weinig objectief beschouwd en vooral vanwege de prachtige kaarten en tekeningen gewaardeerd."
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2000/01/rdf-schema#comment","Flandria Illustrata est une œuvre de cartographie du Comté de Flandre datant de 1641 et publiée par le chanoine Antoine Sandérus (1586-1664). Quatre œuvres du même auteur ont précédé (De scriptoribus Flandriae libri III, Anvers, 1624, De Gandavensibus eruditionis fama claris, Anvers 1624, De Brugensibus eruditionis fama claris libri II, Anvers, 1624 et Hagiologium Flandriae sive de sanctis eius provinciae liber unus, Anvers, 1625 - 2e éd., Lille, 1639). Elles ont ensuite été regroupées en 2 volumes édités à Cologne de 1641-1644, puis à Bruxelles, chez De Vos en 1735 sous le titre Flandria illustrata sive descriptio comitatus per totem terrarum orbem celeberrimi."
"http://dbpedia.org/resource/Flandria_Illustrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geraardsbergen_-_1641.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanderus_-_Frontispies_FI.png"
"http://dbpedia.org/resource/Flandria_Illustrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zottegem_-_1641.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flandria_illustrata;_map_of_Ghent.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghent,_Belgium,_Braun_&_Hogenberg,_1572-1624.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_Belgium"
"http://dbpedia.org/resource/Flandria_Illustrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Flanders"
"http://dbpedia.org/resource/Flandria_Illustrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_books"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageID",33640118
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageRevisionID",1047188731
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zottegem_-_1641.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Hondius_I"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Blaeu"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geraardsbergen_-_1641.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_Belgium"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Flanders"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Flanders"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitates_Orbis_Terrarum"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanderus_-_Frontispies_FI.png"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournaisis"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonius_Sanderus"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent_University_Library"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird's_eye_view"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1641_books"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flandria_illustrata;_map_of_Ghent.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghent,_Belgium,_Braun_&_Hogenberg,_1572-1624.jpg"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://adore.ugent.be/OpenURL/app%3Fid=archive.ugent.be:EEB84A32-D219-11DF-9DFE-FEF978F64438&type=carousel"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.kbr.be/LIBRARY/doc/SYRACUSE/16071799"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac.kbr.be/LIBRARY/doc/SYRACUSE/17781625"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flandria_Illustrata"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flandria_illustrata"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqmqx"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flandria_Illustrata"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734730"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ysd4"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanderus_-_Frontispies_FI.png?width=300"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/abstract","Flandria illustrata is een historiografisch en cartografisch werk uit 1641 van de Vlaamse kanunnik Antonius Sanderus. Het bevat voornamelijk beschrijvingen van de steden en dorpen van het voormalige graafschap Vlaanderen, naast een beschrijving van zijn graven en bisschoppen. Vaak werd ook een kaart of tekening van een stad of dorp toegevoegd. Het werk kende verschillende heruitgaven en werd in 1735 ook in het Nederlands uitgegeven onder de titel Verheerlykt Vlaandre. Vandaag de dag wordt de tekst van Flandria illustrata als weinig objectief beschouwd en vooral vanwege de prachtige kaarten en tekeningen gewaardeerd."
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/abstract","Flandria Illustrata est une œuvre de cartographie du Comté de Flandre datant de 1641 et publiée par le chanoine Antoine Sandérus (1586-1664). Quatre œuvres du même auteur ont précédé (De scriptoribus Flandriae libri III, Anvers, 1624, De Gandavensibus eruditionis fama claris, Anvers 1624, De Brugensibus eruditionis fama claris libri II, Anvers, 1624 et Hagiologium Flandriae sive de sanctis eius provinciae liber unus, Anvers, 1625 - 2e éd., Lille, 1639). Elles ont ensuite été regroupées en 2 volumes édités à Cologne de 1641-1644, puis à Bruxelles, chez De Vos en 1735 sous le titre Flandria illustrata sive descriptio comitatus per totem terrarum orbem celeberrimi."
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/abstract","Flandria Illustrata is a historiographical and topographical work from 1641 by the Flemish canon Antonius Sanderus. It contains historical descriptions of the main towns and villages of the former County of Flanders, in addition to the lives of its counts and bishops. The works is lavishly illustrated. It contains etched portraits of historical figures and heraldic representations but it is specifically known for its maps and topographical views which form an important source for historic study. The Latin work knew several editions and translations until well into the 18th century. In Dutch it was published under the title Verheerlykt Vlaandre (Glorify Flanders)."
"http://dbpedia.org/resource/Flandria_Illustrata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Flandria_Illustrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flandria_Illustrata?oldid=1047188731&ns=0"
"http://dbpedia.org/resource/Flandria_Illustrata","http://dbpedia.org/ontology/wikiPageLength",7038
"http://dbpedia.org/resource/Flandria_Illustrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flandria_Illustrata"
