"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfTheNetherlands"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Arca d'Oro"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Arche d'or"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Order of the Golden Ark"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Orde van de Gouden Ark"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Orden del Arca de Oro"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Орден Золотого Ковчега"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Orden der Goldenen Arche"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#label","Παράσημο της Χρυσής Κιβωτού"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","L'ordine dell'Arca d'oro è un'onorificenza dei Paesi Bassi."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van de Gouden Ark is een internationale ridderorde die op 10 juli 1971 door prins Bernhard der Nederlanden werd gesticht. De orde richt zich op natuurbescherming en ""strekt tot onderscheiding van hen, die zich bijzondere verdiensten hebben verworven voor het behoud van flora en fauna op aarde"". Prins Bernhard der Nederlanden was de eerste grootmeester van de orde. Tijdens zijn uitvaart droegen meerdere gasten, onder wie prins Philip van het Verenigd Koninkrijk, hun versierselen van de orde."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","Орден Золотого Ковчега (нидерл. Orde van de Gouden Ark) — является одной из значительных наград Нидерландов. Относится к категории международных рыцарских орденов. Был учреждён нидерландским принцем Бернардом Липпе-Бистерфельдским в 1971 году как орден «За заслуги». Данный Орден присуждается людям, внёсшим существенный вклад в сохранение природы. С момента учреждения, им было награждено в общей сложности 300 человек."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","Der Orden der Goldenen Arche (niederländisch: Orde van de Gouden Ark; International Order of the Golden Ark oder Golden Ark Award) ist ein Orden, der vom niederländischen Königshaus an Naturschützer verliehen wird. Prinz Bernhard stiftete den Orden 1971 als Präsident des WWF. Der Orden besteht aus den drei Klassen Komtur, Offizier und Ritter."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","La Excelentísima Orden del Arca de Oro (en neerlandés, 'Orde van de Gouden Ark') es una condecoración creada por el príncipe Bernardo de Lippe-Biesterfeld en 1971.​ Se otorga a personas que hayan contribuido de forma muy importante a la conservación de la Naturaleza. Esta condecoración ha sido reconocida como oficial por el Estado de los Países Bajos."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","The Most Excellent Order of the Golden Ark (Dutch: Orde van de Gouden Ark) is a Dutch order of merit established in 1971 by Prince Bernhard of the Netherlands. It is awarded to people for major contributions to nature conservation. Although not awarded by the government of the Netherlands, it is considered by the government as a recognized chivalrous order. Since its inception, over 300 people have been recognised by the award. Now that Prince Bernhard has died, the future of the order is uncertain."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","Το Παράσημο της Χρυσής Κιβωτού είναι μια τιμητική διάκριση που θεσπίστηκε από τον το 1971. Απονέμεται σε άτομα με μεγάλη συνεισφορά στην προστασία του περιβάλλοντος. Αναγνωρίζεται επίσημα ως παράσημο από την Ολλανδική κυβέρνηση, αλλά δεν απονέμεται από αυτήν. Από την καθιέρωσή του, 300 άτομα παρασημοφορήθηκαν με αυτό. Μετά το θάνατο του πρίγκιπα Βερνάρδου το 2004, το μέλλον της διάκρισης παραμένει αβέβαιο."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de l’Arche d'or (néerlandais : Orde van de Gouden Ark) est un ordre du mérite établi par le prince consort Bernhard zur Lippe Biesterfeld, époux de la reine Juliana, en 1971. Il est décerné à des personnes ayant contribué fortement dans le domaine de la conservation de la nature. Bien que n'étant pas décerné par le gouvernement des Pays-Bas, il est reconnu par celui-ci."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Golden_Ark.png"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal,_order_(AM_2014.7.62-15).jpg"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_the_Netherlands"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_awards"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_awards"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1971"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageID",13193625
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageRevisionID",1122836053
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Golden_Ark.png"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafar_Futehally"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Goodall"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobutu_Sese_Seko"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_Owens"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_awards"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Tory_Peterson"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1971"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_awards"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_environmental_awards"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Taylor_(diver)"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_for_the_Four_Day_Marches"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Earle"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Player"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Bernhard_of_Lippe-Biesterfeld"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fitzjohn"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiwick_of_Utrecht"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Kumar_Sinha_(biologist)"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Durrell"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_conservation"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_van_Roosmalen"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyanendra_of_Nepal"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Bhargava"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suman_Sahai"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyall_Watson"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_merit"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_the_Netherlands"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Gouden_Ark"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_the_Golden_Ark"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_gylne_arks_orden"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SBCV"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסדר_תיבת_הזהב"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orden_der_Goldenen_Arche"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byf80"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_dell'Arca_d'Oro"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Arca_de_Oro"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1417045"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_l'Arche_d'or"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Золотого_Ковчега"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παράσημο_της_Χρυσής_Κιβωτού"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLD"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_order"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders,_decorations,_and_medals_of_the_Netherlands"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medal,_order_(AM_2014.7.62-15).jpg?width=300"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/caption","Ribbon of the order"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/caption","Kingdom of the Netherlands Commander of the Order of the Golden Ark badge of order"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/country","the"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/date",1971
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/for","Significant contributions to nature conservation"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/head","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/headTitle","Grand Master"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Bailiwick_of_Utrecht"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/image",85
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/lower","Awards of Dutch NGO's"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Cross_for_the_Four_Day_Marches"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/title","Order of the Golden Ark"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/type","Order of Merit"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","L'ordine dell'Arca d'oro è un'onorificenza dei Paesi Bassi."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","The Most Excellent Order of the Golden Ark (Dutch: Orde van de Gouden Ark) is a Dutch order of merit established in 1971 by Prince Bernhard of the Netherlands. It is awarded to people for major contributions to nature conservation. Although not awarded by the government of the Netherlands, it is considered by the government as a recognized chivalrous order. Since its inception, over 300 people have been recognised by the award. Now that Prince Bernhard has died, the future of the order is uncertain."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","Орден Золотого Ковчега (нидерл. Orde van de Gouden Ark) — является одной из значительных наград Нидерландов. Относится к категории международных рыцарских орденов. Был учреждён нидерландским принцем Бернардом Липпе-Бистерфельдским в 1971 году как орден «За заслуги». Данный Орден присуждается людям, внёсшим существенный вклад в сохранение природы. С момента учреждения, им было награждено в общей сложности 300 человек."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","Το Παράσημο της Χρυσής Κιβωτού είναι μια τιμητική διάκριση που θεσπίστηκε από τον το 1971. Απονέμεται σε άτομα με μεγάλη συνεισφορά στην προστασία του περιβάλλοντος. Αναγνωρίζεται επίσημα ως παράσημο από την Ολλανδική κυβέρνηση, αλλά δεν απονέμεται από αυτήν. Από την καθιέρωσή του, 300 άτομα παρασημοφορήθηκαν με αυτό. Μετά το θάνατο του πρίγκιπα Βερνάρδου το 2004, το μέλλον της διάκρισης παραμένει αβέβαιο."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","De Orde van de Gouden Ark is een internationale ridderorde die op 10 juli 1971 door prins Bernhard der Nederlanden werd gesticht. De orde richt zich op natuurbescherming en ""strekt tot onderscheiding van hen, die zich bijzondere verdiensten hebben verworven voor het behoud van flora en fauna op aarde"". Prins Bernhard der Nederlanden was de eerste grootmeester van de orde. Tijdens zijn uitvaart droegen meerdere gasten, onder wie prins Philip van het Verenigd Koninkrijk, hun versierselen van de orde."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","L’ordre de l’Arche d'or (néerlandais : Orde van de Gouden Ark) est un ordre du mérite établi par le prince consort Bernhard zur Lippe Biesterfeld, époux de la reine Juliana, en 1971. Il est décerné à des personnes ayant contribué fortement dans le domaine de la conservation de la nature. Bien que n'étant pas décerné par le gouvernement des Pays-Bas, il est reconnu par celui-ci."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","La Excelentísima Orden del Arca de Oro (en neerlandés, 'Orde van de Gouden Ark') es una condecoración creada por el príncipe Bernardo de Lippe-Biesterfeld en 1971.​ Se otorga a personas que hayan contribuido de forma muy importante a la conservación de la Naturaleza. Esta condecoración ha sido reconocida como oficial por el Estado de los Países Bajos."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/abstract","Der Orden der Goldenen Arche (niederländisch: Orde van de Gouden Ark; International Order of the Golden Ark oder Golden Ark Award) ist ein Orden, der vom niederländischen Königshaus an Naturschützer verliehen wird. Prinz Bernhard stiftete den Orden 1971 als Präsident des WWF. Der Orden besteht aus den drei Klassen Komtur, Offizier und Ritter."
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/grades","Commander"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/grades","Knight"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/property/grades","Officer"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_the_Golden_Ark?oldid=1122836053&ns=0"
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://dbpedia.org/ontology/wikiPageLength",6733
"http://dbpedia.org/resource/Order_of_the_Golden_Ark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_the_Golden_Ark"
