"subject","predicate","object"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Divine_Brown_(singer)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_(music)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Canada"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/length","3366.0"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/misc",0001-05-27
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/nextTitle","Something Fresh"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Divine_Brown_(album)"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/recorded",2007
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/released",2008-08-19
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/rev","The Ottawa Citizen"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/rev","Billboard"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/rev2score",""
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/rev3score",""
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/abstract","The Love Chronicles is the second studio album by Canadian R&B singer Divine Brown."
"http://dbpedia.org/resource/The_Love_Chronicles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Love_Chronicles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Love_Chronicles?oldid=1030321810&ns=0"
"http://dbpedia.org/resource/The_Love_Chronicles","http://dbpedia.org/ontology/wikiPageLength",2932
"http://dbpedia.org/resource/The_Love_Chronicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Love_Chronicles"
