"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2000/01/rdf-schema#comment","This glossary of basketball terms is a list of definitions of terms used in the game of basketball. Like any other major sport, basketball features its own extensive vocabulary of unique words and phrases used by players, coaches, sports journalists, commentators, and fans."
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_terms.png"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageID",3578618
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageRevisionID",1119510810
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halftime"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mack_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_men's_basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers_men's_basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinnell_System"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Nelson"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stretch_four"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_detection_and_correction"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinnell_Pioneers_men's_basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_and_roll"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket_Women"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_ball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rating_percentage_index"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_National_Invitation_Tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_gun_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Miller"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_key"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_basketball_tournament_selection_process"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroking_the_tres"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley_oop_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bennett"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruple-double"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Invitational_Tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonus_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroCup_Basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_roll"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_offense"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-point_play"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layup"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_ball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_High_Post_Offense"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_step"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltending"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders_of_magnitude_(numbers)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plexiglass"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-point_field_goal"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_shot_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagrant_foul"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_offense"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Arseneault"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3x3_basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flop_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Barry"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_throw"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backboard_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basketball_terms.png"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_forward"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_offense"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempered_glass"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_(ice_hockey)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_hog"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(ice_hockey)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_ACB"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoeba_defense"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_break"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Ball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_foul_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_man"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slam_dunk"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Championship"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroleague_Basketball_Company"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_picking_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingman"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_dribble"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wooden"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_State_High_School_Associations"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3x3_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-double"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_basketball-related_articles"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_shot"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Hustle_Award"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_score"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Elite_Basketball_League"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_seconds_rule"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_moves"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basketball_Tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintuple-double"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_clock"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_rim"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Women's_Championship"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calipari"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Basketball_Association"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_(sports)"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Index_Rating"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzer_beater"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basket_interference"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dribble_drive_motion"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroleague_Basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadeaway"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basketball_Tournament_2019"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_foul"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elam_Ending"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XCJM"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glossary_of_basketball_terms"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lexique_du_basket-ball"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glossar_von_Basketballbegriffen"
"http://dbpedia.org/resource/Glossary_of_basketball_terms","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Словарь_баскетбольных_терминов"
