"subject","predicate","object"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yc23s"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rf7o"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6818248"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4478966/"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mercer,_North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edgecombe_County,_North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EdgecombeCountyNC-geo-stub"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.georss.org/georss/point","35.83694444444444 -77.69305555555556"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/abstract","Mercer (formerly, Mercersville) is an unincorporated community in southwestern Edgecombe County, North Carolina, United States. It lies at an elevation of 115 feet (35 m). Dr. A. B. Nobles House and McKendree Church was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mercer,_North_Carolina?oldid=1093604516&ns=0"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://dbpedia.org/ontology/wikiPageLength",822
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mercer,_North_Carolina"
"http://dbpedia.org/resource/Mercer,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.693054199219 35.836944580078)"
