"subject","predicate","object"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Success_(The_Posies_album)"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Auer"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Lurie"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosting_on_the_Beater"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Launay"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geffen_Records_albums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Nielsen"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Robert_Lang_Studios"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Posies_albums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Zander"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lang_Studios"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Nick_Launay"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fisk"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ptq7"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9ac6163b-b9e6-3f79-a2e4-dcd1c659af9c"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amazing_Disgrace"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02797q6"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4740794"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-alt-rock-album-stub"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_posies"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AmazingDisgrace.jpg?width=300"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Posies"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/cover","AmazingDisgrace.jpg"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/label","http://dbpedia.org/resource/DGC_Records"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/length","2998.0"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Success_(The_Posies_album)"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/nextYear",1998
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Frosting_on_the_Beater"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/prevYear",1993
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/producer","Nick Launay; Steve Fisk on ""Ontario"""
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/released",1996-05-14
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/rev","MusicHound Rock: The Essential Album Guide"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/rev2score","B+"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/rev4score","A−"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/studio","Robert Lang Studios"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/abstract","Amazing Disgrace is the fourth album by the Seattle alternative rock band the Posies, released in 1996. It was their final release for DGC Records."
"http://dbpedia.org/resource/Amazing_Disgrace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Amazing_Disgrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amazing_Disgrace?oldid=1108822398&ns=0"
"http://dbpedia.org/resource/Amazing_Disgrace","http://dbpedia.org/ontology/wikiPageLength",6198
"http://dbpedia.org/resource/Amazing_Disgrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amazing_Disgrace"
