"subject","predicate","object"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rockaway,_New_York"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rockaway_High_School"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynbrook_Public_Schools"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hempstead,_New_York"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_New_York_(state)"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517065104/http:/eastrockawayschools.org/"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17515194"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Rockaway_School_District"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iVFa"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157513702"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113cltz"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-school-stub"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/abstract","East Rockaway School District is a school district headquartered in East Rockaway, New York. The district was established in 1924. The district is the smallest in Nassau County. In 1992 it had 1,150 students. At one time the East Rockaway School District proposed paying the Lynbrook Public Schools to have East Rockaway students in grades 7 through 12 attend public schools in Lynbrook; the Lynbrook district rejected the offer. In 1992 Robert Parry, the superintendent of the East Rockaway district, stated that it was still interested in consolidating with another district."
"http://dbpedia.org/resource/East_Rockaway_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://schema.org/sameAs","http://viaf.org/viaf/157513702"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Rockaway_School_District?oldid=1095012701&ns=0"
"http://dbpedia.org/resource/East_Rockaway_School_District","http://dbpedia.org/ontology/wikiPageLength",2563
"http://dbpedia.org/resource/East_Rockaway_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Rockaway_School_District"
