"subject","predicate","object"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnnw_"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞奈迈因区"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8276863/"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Al-Sanamayn_Destrict"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ес-Санамейн_(мінтака)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_d'Al-Sanamayn"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Al-Sanamayn-distriktet"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эс-Санамайн_(район)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/As-Sanamajn_(dystrykt)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115585"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Al-Sanamayn"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալ-Սանամեյնի_գավառ"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al-Sanamayn_District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3obi8"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Al-Sanamayn_District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Es-Senemeyn_(ilçe)"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Syria-districts"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DaraaSY-geo-stub"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.georss.org/georss/point","33.1256 36.2754"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","Distrik Al-Sanamayn (bahasa Arab: منطقة الصنمين‎) adalah sebuah distrik yang secara administratif merupakan bagian dari Kegubernuran Daraa, Suriah. Menurut sensus tahun 2004, distrik ini dihuni oleh 167,993 jiwa. Pusat administrasi distrik ini terletak di kota ."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","塞奈迈因区 (阿拉伯语：منطقة الصنمين‎) 是叙利亚德拉省下辖的一个区，区首府塞奈迈因。南邻同属德拉省的伊兹拉区，北部与大马士革省接壤，西接库奈特拉省，东邻苏韦达省。"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","Ес-Санамейн (араб. منطقة الصنمين‎ mantiqah Al-Sanamayn) — мінтака у Сирії, що входить до складу мухафази Дар'а. Адміністративний центр — місто Ес-Санамейн."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","Le district d'al-Sanamayn (en arabe : منطقة الصنمين (manṭiqat ālṣnmyn)) est l'un des trois districts du Gouvernorat de Deraa, situé dans le sud de la Syrie ; son centre administratif est la ville d'al-Sanamayn. D'après le Bureau central des statistiques syrien, sa population était de 167 993 habitants en 2004."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","Эс-Санамайн (араб. الصنمين‎) — район (минтака) в составе мухафазы Даръа, Сирия. Административным центром является город Эс-Санамайн."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","As-Sanamajn – jedna z 3 jednostek administracyjnych drugiego rzędu (dystrykt) muhafazy Dara w Syrii. W 2004 roku dystrykt zamieszkiwało 167 882 osób."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","Al-Sanamayn District (Arabic: منطقة الصنمين) is a district (mantiqah) in Daraa Governorate, Syria. According to the census of 2004, it had 167,993 inhabitants. Its administrative center is the village of Duma in the settlement Al-Sanamayn."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","منطقة الصنمين منطقة سورية إدارية تتبع محافظة درعا ومركزها مدينة الصنمين، بلغ تعداد سكان المنطقة 167,882 نسمة حسب التعداد السكاني لعام 2004."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/abstract","Al-Sanamayn District (arabiska: منطقة الصنمين) är ett distrikt i Syrien. Det ligger i provinsen Dar'a, i den sydvästra delen av landet, 40 kilometer söder om huvudstaden Damaskus. Omgivningarna runt Al-Sanamayn District är i huvudsak ett öppet busklandskap. Runt Al-Sanamayn District är det ganska tätbefolkat, med 214 invånare per kvadratkilometer. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är augusti, då medeltemperaturen är 34 °C, och den kallaste är januari, med 8 °C. Genomsnittlig årsnederbörd är 221 millimeter. Den regnigaste månaden är januari, med i genomsnitt 62 mm nederbörd, och den torraste är juni, med 1 mm nederbörd."
"http://dbpedia.org/resource/Al-Sanamayn_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Sanamayn_District?oldid=1089302739&ns=0"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://dbpedia.org/ontology/wikiPageLength",1413
"http://dbpedia.org/resource/Al-Sanamayn_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Sanamayn_District"
"http://dbpedia.org/resource/Al-Sanamayn_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(36.275398254395 33.125598907471)"
